Time;Bid;Ask
21:07:54.997;4.1400;4.3200
21:03:27.448;4.1400;4.3200
21:02:58.133;4.1400;4.3200
21:01:39.427;4.1400;4.3200
21:00:48.339;4.1400;4.3200
20:59:59.733;4.1500;4.3300
20:57:47.868;4.1400;4.3200
20:55:05.235;4.1300;4.3100
20:54:56.882;4.1300;4.3100
20:53:30.112;4.1300;4.3100
20:47:55.526;4.1400;4.3200
20:43:31.804;4.1500;4.3300
20:42:51.498;4.1500;4.3300
20:41:49.264;4.1400;4.3200
20:40:43.701;4.1500;4.3300
20:39:01.518;4.1400;4.3200
20:38:58.005;4.1500;4.3300
20:37:43.203;4.1400;4.3200
20:36:16.267;4.1600;4.3400
20:33:46.790;4.1700;4.3500
20:31:42.016;4.1600;4.3400
20:26:31.395;4.1600;4.3400
20:22:01.172;4.1400;4.3200
20:18:20.518;4.1500;4.3300
20:17:43.503;4.1400;4.3200
