Time;Bid;Ask
16:14:35.431;2.2500;2.2600
16:12:34.764;2.2600;2.2700
16:11:42.824;2.2700;2.2800
16:09:28.057;2.2700;2.2800
16:08:11.955;2.2500;2.2600
16:07:41.153;2.2600;2.2700
16:06:29.555;2.2500;2.2600
16:03:37.257;2.2400;2.2500
16:02:18.449;2.2500;2.2700
16:01:17.584;2.2400;2.2600
16:00:06.116;2.2300;2.2500
15:58:04.794;2.2400;2.2600
15:57:54.629;2.2500;2.2600
15:55:51.150;2.2400;2.2500
15:54:17.767;2.2300;2.2400
15:51:02.084;2.2200;2.2300
15:49:53.392;2.2100;2.2200
15:47:43.808;2.2000;2.2100
15:45:49.585;2.1800;2.1900
15:44:37.835;2.1900;2.2000
15:43:48.894;2.1800;2.1900
15:41:16.067;2.1900;2.2000
15:40:00.422;2.2000;2.2100
15:39:15.274;2.2100;2.2200
15:37:08.164;2.2000;2.2100
15:36:31.591;2.2100;2.2200
15:35:38.996;2.1900;2.2000
15:33:47.594;2.1800;2.1900
15:32:20.777;2.1800;2.1900
15:30:06.167;2.1700;2.1800
15:29:57.471;2.1700;2.1800
15:28:57.736;2.1800;2.1900
15:25:42.370;2.1800;2.1900
15:22:17.077;2.1700;2.1800
15:21:37.439;2.1800;2.1900
