Time;Bid;Ask
13:23:56.421;0.8900;0.9000
13:22:43.011;0.9000;0.9100
13:21:59.917;0.8800;0.8900
13:20:50.661;0.9000;0.9100
13:19:17.588;0.8900;0.9000
13:18:24.736;0.8800;0.8900
13:17:46.743;0.8700;0.8800
13:16:48.358;0.8600;0.8700
13:15:59.505;0.8600;0.8700
13:14:58.978;0.8500;0.8600
13:13:50.755;0.8400;0.8500
13:12:57.899;0.8500;0.8600
13:11:58.543;0.8300;0.8400
13:10:43.428;0.8200;0.8300
13:09:46.952;0.8300;0.8400
13:08:51.876;0.8300;0.8400
13:07:52.437;0.8400;0.8500
13:06:47.601;0.8400;0.8500
13:05:46.339;0.8300;0.8400
13:04:53.204;0.8200;0.8300
13:03:59.810;0.8100;0.8200
13:02:57.826;0.8500;0.8600
13:01:49.038;0.8400;0.8500
13:00:56.313;0.8200;0.8300
12:59:54.032;0.8000;0.8100
12:58:53.003;0.8100;0.8200
12:57:50.544;0.7700;0.7800
12:56:56.667;0.7400;0.7500
12:55:52.773;0.7500;0.7600
12:54:54.157;0.7300;0.7400
12:53:50.104;0.7400;0.7500
12:52:25.499;0.7000;0.7100
12:51:57.879;0.7100;0.7200
12:50:59.373;0.7300;0.7400
12:49:41.857;0.7800;0.7900
12:48:49.058;0.7500;0.7600
12:47:51.487;0.7700;0.7800
12:46:45.517;0.7700;0.7800
12:45:51.976;0.7800;0.7900
12:44:51.129;0.7400;0.7500
12:43:53.031;0.7200;0.7300
12:42:59.495;0.7400;0.7500
12:41:55.497;0.7300;0.7400
12:40:47.884;0.7000;0.7100
12:39:49.007;0.7000;0.7100
12:38:58.851;0.7100;0.7200
12:37:53.355;0.7000;0.7100
12:36:59.572;0.7000;0.7100
12:35:51.087;0.7400;0.7500
12:34:58.131;0.7000;0.7100
12:33:57.141;0.7200;0.7300
12:32:58.324;0.7300;0.7400
12:31:54.627;0.6900;0.7000
12:30:51.457;0.6600;0.6700
12:29:53.856;0.6800;0.6900
12:28:56.084;0.6600;0.6700
12:27:59.114;0.6500;0.6600
12:26:57.164;0.6300;0.6400
12:25:59.353;0.6500;0.6600
