Time;Bid;Ask
15:17:57.236;12.2700;12.2800
15:16:59.325;12.3000;12.3100
15:15:59.912;12.3300;12.3400
15:14:56.070;11.9300;11.9400
15:13:57.488;11.8300;11.8400
15:12:59.425;11.7700;11.7800
15:11:54.925;11.6400;11.6500
15:10:56.610;11.9700;11.9800
15:09:58.954;11.7800;11.7900
15:08:58.655;12.0300;12.0400
15:07:59.658;11.6500;11.6600
15:06:56.187;11.6400;11.6500
15:05:56.992;12.0800;12.0900
15:04:54.648;12.2000;12.2100
15:03:59.732;12.3000;12.3100
15:02:59.419;12.5500;12.5600
15:01:57.322;12.8700;12.8800
15:00:56.565;12.8000;12.8100
14:59:58.769;12.8500;12.8600
14:58:53.618;12.7200;12.7300
14:57:59.974;12.7100;12.7200
14:56:56.841;12.9100;12.9200
14:55:55.992;12.9600;12.9700
14:54:59.149;13.1200;13.1300
14:53:57.668;13.0900;13.1000
14:52:59.248;13.2400;13.2500
14:51:56.171;13.3000;13.3100
14:50:56.843;13.1700;13.1800
14:49:58.830;13.0900;13.1000
14:48:57.102;13.3000;13.3100
14:47:54.363;13.2100;13.2200
14:46:55.965;13.3000;13.3100
14:45:56.617;13.5100;13.5200
14:44:56.668;13.0700;13.0800
14:43:59.020;12.7000;12.7100
14:42:59.239;12.7700;12.7800
14:41:55.166;12.3800;12.3900
14:40:59.609;12.7000;12.7100
14:39:57.237;13.3600;13.3700
14:38:57.933;13.3200;13.3300
14:37:59.155;12.8900;12.9000
14:36:56.520;14.1400;14.1500
14:35:59.610;13.4800;13.4900
14:34:54.706;13.8500;13.8600
14:33:57.478;13.7400;13.7500
14:32:57.951;13.7400;13.7600
14:31:59.783;13.5000;13.5200
14:30:58.920;13.4600;13.4800
14:29:59.858;13.3700;13.3900
14:28:57.633;13.5100;13.5300
14:27:57.839;13.1100;13.1200
14:26:59.115;13.3400;13.3500
14:25:54.470;13.4100;13.4200
14:24:59.409;13.7400;13.7500
14:23:59.864;13.4700;13.4800
14:22:59.166;13.0200;13.0300
14:21:59.321;13.0000;13.0100
14:20:58.916;12.8100;12.8200
14:19:58.139;12.7200;12.7300
14:18:55.655;12.5700;12.5800
