Time;Bid;Ask
13:17:46.963;9.1400;9.1500
13:11:28.737;9.1300;9.1400
13:10:22.495;9.1200;9.1300
13:04:41.048;9.1100;9.1200
13:02:00.067;9.1000;9.1100
13:01:02.412;9.0900;9.1000
13:00:52.539;9.1000;9.1100
12:58:47.245;9.1100;9.1200
12:57:52.477;9.0900;9.1000
12:55:58.772;9.0900;9.1000
12:53:29.350;9.0800;9.0900
12:52:32.314;9.0900;9.1000
12:48:57.802;9.0800;9.0900
12:45:52.086;9.0800;9.0900
12:43:31.776;9.0900;9.1000
12:38:09.473;9.1000;9.1100
12:30:03.552;9.1000;9.1100
12:28:09.784;9.1100;9.1200
12:23:41.766;9.1000;9.1100
