Time;Bid;Ask
13:18:58.365;8.8000;8.8200
13:17:54.997;8.7600;8.7800
13:16:46.072;8.7100;8.7300
13:15:46.378;8.7100;8.7300
13:14:54.974;8.6700;8.6900
13:13:48.441;8.6400;8.6600
13:12:57.676;8.6500;8.6700
13:11:58.013;8.6300;8.6500
13:10:43.219;8.6200;8.6400
13:08:44.443;8.6200;8.6400
13:07:58.336;8.6400;8.6600
13:06:53.351;8.6400;8.6600
13:05:43.224;8.6400;8.6600
13:04:51.745;8.6100;8.6300
13:03:59.497;8.6100;8.6300
13:02:49.911;8.6900;8.7100
13:01:45.724;8.6500;8.6700
13:00:59.142;8.6100;8.6300
12:59:50.557;8.5900;8.6100
12:58:53.198;8.5800;8.6000
12:57:55.793;8.5300;8.5500
12:56:56.981;8.5300;8.5500
12:55:42.226;8.4800;8.5000
12:54:55.329;8.4800;8.5000
12:53:48.586;8.4700;8.4900
12:52:58.955;8.4400;8.4600
12:51:57.306;8.4400;8.4600
12:50:42.059;8.4800;8.5000
12:49:57.992;8.5000;8.5200
12:48:55.690;8.4700;8.4900
12:47:52.140;8.5100;8.5300
12:46:59.320;8.5200;8.5400
12:45:48.179;8.5300;8.5500
12:44:40.917;8.5000;8.5200
12:43:55.111;8.4900;8.5100
12:42:59.422;8.5100;8.5300
12:41:55.711;8.5000;8.5200
12:40:59.225;8.4500;8.4700
12:39:56.730;8.4500;8.4700
12:38:57.237;8.4900;8.5100
12:37:55.491;8.4800;8.5000
12:36:53.309;8.4600;8.4800
12:35:50.673;8.5000;8.5200
12:34:58.396;8.4700;8.4900
12:33:47.310;8.4800;8.5000
12:32:57.146;8.4700;8.4900
12:31:58.069;8.4300;8.4500
12:30:51.011;8.4000;8.4200
12:29:53.215;8.4400;8.4600
12:28:50.498;8.4400;8.4600
12:27:57.089;8.4500;8.4700
12:26:59.423;8.4300;8.4500
12:25:57.548;8.4200;8.4400
12:24:36.656;8.4000;8.4200
12:23:51.555;8.4000;8.4200
12:22:59.735;8.4200;8.4400
12:21:54.400;8.4400;8.4600
12:20:59.551;8.4100;8.4300
12:19:59.955;8.3400;8.3600
