Time;Bid;Ask
13:13:55.090;10.1700;10.1800
13:12:51.109;10.1600;10.1700
13:11:30.885;10.1800;10.1900
13:10:41.581;10.2000;10.2100
13:09:49.397;10.2100;10.2200
13:08:46.919;10.2000;10.2100
13:07:49.764;10.1900;10.2000
13:06:59.906;10.1900;10.2000
13:05:49.316;10.2200;10.2300
13:04:37.083;10.2000;10.2100
13:03:31.761;10.1800;10.1900
13:02:52.150;10.1800;10.1900
13:01:45.288;10.1600;10.1700
13:00:58.599;10.1900;10.2000
12:59:59.860;10.1900;10.2000
12:58:59.080;10.1700;10.1800
12:57:34.335;10.2000;10.2100
12:56:20.783;10.1800;10.1900
12:55:57.461;10.1700;10.1800
12:54:38.986;10.1900;10.2000
12:53:53.664;10.2000;10.2100
12:52:59.585;10.1400;10.1500
12:51:49.414;10.1700;10.1800
12:50:52.948;10.1600;10.1700
12:49:53.427;10.1800;10.1900
12:48:56.339;10.1500;10.1600
12:47:51.851;10.1700;10.1800
12:46:59.797;10.1500;10.1600
12:45:36.902;10.1600;10.1700
12:44:59.837;10.1700;10.1800
12:43:19.925;10.1700;10.1800
12:42:51.409;10.1800;10.1900
12:41:56.883;10.1800;10.1900
12:40:59.954;10.1900;10.2000
12:39:44.899;10.1600;10.1700
12:38:48.116;10.1500;10.1600
12:37:59.856;10.1600;10.1700
12:36:56.426;10.1400;10.1500
12:35:52.811;10.1400;10.1500
12:34:56.091;10.1700;10.1800
12:33:44.400;10.1500;10.1600
12:32:43.140;10.1600;10.1700
12:31:47.759;10.1400;10.1500
12:30:40.703;10.1400;10.1500
12:29:45.594;10.1400;10.1500
12:28:47.953;10.1300;10.1400
12:27:53.922;10.1200;10.1300
12:26:56.921;10.1100;10.1200
12:25:47.096;10.0900;10.1000
12:24:59.443;10.1200;10.1300
12:23:45.867;10.1100;10.1200
12:22:59.800;10.0700;10.0800
12:21:57.569;10.0700;10.0800
12:20:58.642;10.0800;10.0900
12:19:53.741;10.1000;10.1100
12:18:53.232;10.1100;10.1200
12:17:59.759;10.1600;10.1700
12:16:53.970;10.1700;10.1800
12:15:55.323;10.2400;10.2500
