Time;Bid;Ask
15:21:44.742;12.1000;12.6300
15:19:54.448;12.1000;12.6300
15:18:01.434;12.1100;12.6400
15:17:40.058;12.1300;12.6600
15:16:42.470;12.1000;12.6300
15:15:56.651;12.1100;12.6400
15:14:55.080;12.1000;12.6300
15:12:46.871;12.1100;12.6400
15:11:30.771;12.1100;12.6400
15:10:54.148;12.1000;12.6300
15:09:21.091;12.1100;12.6400
15:08:53.207;12.1000;12.6300
15:07:47.321;12.1100;12.6400
15:06:34.863;12.1500;12.6800
15:04:38.662;12.1400;12.6700
15:02:44.104;12.1500;12.6800
15:01:21.007;12.1600;12.6900
15:00:53.527;12.1500;12.6800
14:59:47.427;12.1400;12.6700
14:58:19.785;12.1300;12.6600
14:57:58.066;12.1400;12.6700
14:56:54.107;12.1400;12.6700
14:55:16.263;12.1900;12.7200
14:54:44.851;12.1800;12.7100
14:53:42.362;12.1800;12.7100
14:52:39.367;12.1700;12.7000
14:51:21.413;12.1800;12.7100
14:50:14.229;12.1700;12.7000
14:49:37.448;12.1800;12.7100
14:48:58.438;12.1700;12.7000
14:47:03.507;12.2000;12.7300
14:46:49.308;12.1900;12.7200
14:44:17.771;12.1700;12.7000
14:43:09.874;12.1500;12.6800
14:42:12.605;12.1300;12.6600
14:41:56.130;12.1400;12.6700
14:40:54.390;12.2000;12.7300
14:39:44.610;12.1900;12.7200
14:38:40.528;12.2000;12.7300
14:37:53.396;12.1900;12.7200
14:36:58.907;12.1500;12.6800
14:35:57.436;12.1000;12.6300
14:34:35.980;12.0900;12.6200
14:33:07.538;12.1000;12.6300
14:32:59.436;12.1100;12.7400
14:31:53.418;12.1200;12.7500
14:30:57.316;12.1100;12.7400
14:29:57.737;12.1200;12.7500
14:28:39.431;12.1000;12.7300
14:27:55.216;12.0900;12.6200
14:26:57.569;12.1200;12.6500
14:25:41.372;12.1200;12.6500
14:24:22.633;12.1200;12.6500
