Time;Bid;Ask
21:59:51.159;23.8900;23.9100
21:58:57.794;23.8900;23.9100
21:57:41.441;23.8900;23.9100
21:56:42.597;23.8900;23.9100
21:55:49.414;23.8900;23.9100
21:53:41.910;23.8900;23.9100
21:52:14.245;23.8800;23.9000
21:51:45.802;23.8800;23.9000
21:50:06.692;23.8800;23.9000
21:49:23.661;23.8900;23.9100
21:48:24.723;23.8900;23.9100
21:47:33.689;23.8900;23.9100
21:46:55.430;23.8900;23.9100
21:45:53.885;23.8800;23.9000
21:44:52.937;23.8900;23.9100
21:43:59.812;23.8900;23.9100
21:40:10.816;23.8900;23.9100
21:39:42.988;23.8900;23.9100
21:38:59.306;23.8900;23.9100
21:37:22.630;23.9000;23.9200
21:36:45.808;23.9000;23.9200
21:35:17.966;23.9000;23.9200
21:33:24.003;23.8900;23.9100
21:32:07.219;23.8900;23.9100
21:31:59.894;23.8900;23.9100
21:30:50.799;23.8900;23.9100
21:29:56.971;23.8900;23.9100
21:28:59.403;23.8900;23.9100
21:27:58.057;23.8900;23.9100
21:26:46.988;23.8900;23.9100
21:25:44.547;23.9100;23.9300
21:23:32.953;23.9100;23.9300
21:22:48.824;23.9000;23.9200
