Time;Bid;Ask
09:25:45.041;0.7200;0.7400
09:24:46.718;0.7300;0.7500
09:23:45.360;0.7300;0.7500
09:21:35.734;0.7400;0.7600
09:20:32.758;0.7500;0.7700
09:19:13.220;0.7500;0.7700
09:18:57.138;0.7400;0.7600
09:16:52.082;0.7500;0.7700
09:15:46.167;0.7500;0.7700
09:13:18.138;0.7500;0.7700
09:12:28.491;0.7600;0.7800
09:11:48.870;0.7500;0.7700
09:10:55.181;0.7500;0.7700
09:09:46.164;0.7500;0.7700
09:08:44.563;0.7500;0.7700
09:07:34.093;0.7500;0.7700
09:06:46.199;0.7600;0.7800
09:05:48.440;0.7600;0.7800
09:04:57.269;0.7600;0.7800
09:03:15.861;0.7800;0.8000
09:02:13.033;0.7800;0.8000
09:01:44.282;0.7800;0.8000
09:00:42.625;0.7900;0.8100
08:49:22.884;0.8100;0.8500
08:47:34.943;0.8200;0.8600
08:46:44.992;0.8100;0.8500
08:45:13.772;0.8200;0.8600
08:34:18.202;0.8200;0.8600
08:33:58.113;0.8300;0.8700
08:32:43.999;0.8300;0.8700
08:31:09.184;0.8200;0.8600
08:27:20.174;0.8300;0.8700
