Time;Bid;Ask
11:06:47.601;0.5300;0.5400
11:03:52.946;0.5200;0.5300
11:01:09.832;0.5200;0.5300
11:00:26.714;0.5100;0.5200
10:56:37.678;0.5000;0.5100
10:55:33.404;0.5100;0.5200
10:54:21.257;0.5200;0.5300
10:52:07.364;0.5200;0.5300
10:51:43.359;0.5100;0.5200
10:50:14.095;0.5200;0.5300
10:45:39.214;0.5200;0.5300
10:44:29.715;0.5100;0.5200
10:43:26.679;0.5000;0.5100
10:42:59.647;0.5000;0.5100
10:41:06.588;0.5000;0.5100
10:40:42.449;0.5100;0.5200
10:39:51.343;0.5000;0.5100
10:38:00.822;0.5100;0.5200
10:37:03.867;0.5200;0.5300
10:36:03.403;0.5200;0.5300
10:35:36.562;0.5100;0.5200
10:34:46.905;0.5300;0.5400
10:33:22.622;0.5300;0.5400
10:32:42.549;0.5200;0.5300
10:30:11.844;0.5200;0.5300
10:29:07.770;0.5200;0.5300
10:27:24.026;0.5200;0.5300
10:25:09.686;0.5100;0.5200
10:23:39.045;0.4900;0.5000
10:22:54.827;0.5000;0.5100
10:21:59.872;0.4900;0.5000
10:20:54.994;0.4900;0.5000
10:18:43.278;0.5000;0.5100
10:14:07.572;0.5000;0.5100
10:13:59.339;0.5000;0.5100
10:12:53.329;0.4900;0.5000
10:11:22.958;0.5000;0.5100
