Time;Bid;Ask
09:20:55.535;3.7700;3.7800
09:19:55.687;3.7900;3.8000
09:18:59.869;3.7800;3.7900
09:17:57.925;3.7300;3.7400
09:16:59.925;3.6700;3.6800
09:15:53.133;3.6800;3.6900
09:14:56.487;3.7000;3.7100
09:13:55.412;3.7000;3.7100
09:12:57.396;3.7600;3.7700
09:11:59.548;3.8400;3.8500
09:10:58.379;3.8000;3.8100
09:09:58.388;3.7400;3.7500
09:08:55.604;3.8100;3.8200
09:07:59.663;3.8800;3.8900
09:06:58.999;3.9200;3.9300
09:05:57.595;3.8900;3.9000
09:04:58.838;3.8600;3.8700
09:03:59.477;3.8700;3.8800
09:02:49.369;3.8200;3.8300
09:01:59.095;3.8100;3.8200
09:00:53.959;3.7400;3.7500
08:59:59.287;3.8500;3.8600
08:58:59.599;3.6400;3.6500
08:57:59.432;3.6600;3.6700
08:56:53.828;3.5300;3.5400
08:55:59.841;3.5100;3.5200
08:54:59.406;3.5000;3.5100
08:53:55.285;3.4600;3.4700
08:52:58.361;3.4500;3.4600
08:51:59.124;3.5500;3.5600
08:50:57.237;3.5800;3.5900
08:49:57.791;3.5700;3.5800
08:48:51.976;3.6200;3.6300
08:47:57.186;3.6000;3.6100
08:46:44.016;3.7400;3.7500
08:45:55.960;3.7300;3.7400
08:44:58.538;3.7800;3.7900
08:43:59.461;3.7800;3.7900
08:42:46.944;3.8200;3.8300
08:41:57.681;3.8100;3.8200
08:40:58.840;3.7600;3.7700
08:39:58.785;3.6700;3.6800
08:38:55.200;3.6900;3.7000
08:37:53.501;3.6800;3.6900
08:36:56.039;3.6900;3.7000
08:35:38.898;3.7200;3.7300
08:34:42.834;3.7800;3.7900
08:33:57.466;3.8300;3.8400
08:32:56.740;3.8700;3.8800
08:31:59.386;3.8700;3.8800
08:30:59.199;3.8900;3.9000
08:29:18.473;3.7800;3.7900
08:28:59.456;3.7800;3.7900
08:27:33.747;3.7700;3.7800
08:26:53.531;3.7400;3.7500
08:25:59.139;3.7000;3.7100
08:24:58.539;3.6900;3.7000
08:23:57.634;3.7000;3.7100
08:22:59.201;3.7000;3.7100
08:21:58.831;3.6300;3.6400
