Time;Bid;Ask
13:17:46.717;7.9600;7.9700
13:16:49.647;7.9700;7.9800
13:15:32.847;7.9800;7.9900
13:14:58.864;7.9900;8.0000
13:12:32.097;7.9900;8.0000
13:11:58.059;8.0000;8.0100
13:10:43.475;7.9700;7.9800
13:09:51.674;7.9700;7.9800
13:08:22.825;7.9800;7.9900
13:07:46.170;7.9800;7.9900
13:06:35.432;7.9600;7.9700
13:05:38.403;7.9600;7.9700
13:04:53.022;7.9800;7.9900
13:03:59.212;7.9700;7.9800
13:02:11.406;7.9800;7.9900
13:01:55.340;7.9900;8.0000
13:00:09.420;7.9900;8.0000
12:59:51.550;7.9800;7.9900
12:58:37.835;7.9900;8.0000
12:57:50.255;7.9800;7.9900
12:55:56.977;7.9900;8.0000
12:54:43.022;8.0000;8.0100
12:52:32.980;7.9900;8.0000
12:51:34.343;8.0000;8.0100
12:50:21.582;8.0100;8.0200
12:49:06.349;8.0100;8.0200
12:48:52.754;8.0100;8.0200
12:47:34.976;8.0200;8.0300
12:46:38.651;8.0100;8.0200
12:45:29.798;8.0000;8.0100
12:44:53.609;8.0000;8.0100
12:43:17.641;7.9800;7.9900
12:42:55.582;7.9800;7.9900
12:41:57.043;7.9800;7.9900
12:40:31.591;7.9800;7.9900
12:39:38.133;7.9800;7.9900
12:38:56.780;7.9500;7.9600
12:37:50.787;7.9700;7.9800
12:36:57.568;7.9900;8.0000
12:35:55.622;8.0000;8.0100
12:34:21.946;8.0100;8.0200
12:33:44.801;8.0100;8.0200
12:31:09.470;8.0100;8.0200
12:29:46.365;8.0100;8.0200
12:28:15.691;8.0200;8.0300
12:27:55.208;8.0100;8.0200
12:26:57.394;8.0200;8.0300
12:25:58.304;8.0200;8.0300
12:24:58.622;8.0300;8.0400
12:23:36.117;8.0200;8.0300
12:22:19.925;8.0200;8.0300
12:20:57.991;8.0100;8.0200
12:19:48.560;8.0200;8.0300
12:18:43.708;8.0200;8.0300
