Time;Bid;Ask
11:23:58.752;15.5800;15.5900
11:22:58.026;15.4200;15.4300
11:21:56.003;15.3600;15.3700
11:20:57.690;15.4600;15.4700
11:19:58.447;15.4600;15.4700
11:18:58.800;15.5000;15.5100
11:17:59.622;15.4900;15.5000
11:16:56.274;15.4000;15.4100
11:15:56.732;15.3300;15.3400
11:14:58.503;15.3300;15.3400
11:13:59.254;15.3000;15.3100
11:12:59.637;15.4800;15.4900
11:11:59.062;15.5800;15.5900
11:10:58.596;15.4900;15.5000
11:09:58.705;15.4100;15.4200
11:08:58.507;15.3300;15.3400
11:07:55.516;15.1500;15.1600
11:06:59.410;14.9400;14.9500
11:05:55.701;15.0100;15.0200
11:04:55.091;14.9300;14.9400
11:03:57.367;14.8600;14.8700
11:02:56.126;14.8500;14.8600
11:01:56.612;14.8100;14.8200
11:00:57.499;15.0500;15.0600
10:59:59.307;15.1400;15.1500
10:58:57.949;15.2300;15.2400
10:57:55.993;15.1700;15.1800
10:56:57.989;15.1300;15.1400
10:55:57.492;15.1100;15.1200
10:54:59.144;15.1200;15.1300
10:53:56.976;15.0200;15.0300
10:52:59.719;14.8700;14.8800
10:51:57.371;14.7100;14.7200
10:50:55.668;14.6600;14.6700
10:49:57.894;14.7400;14.7500
10:48:58.832;14.6900;14.7000
10:47:59.962;14.9400;14.9500
10:46:54.174;14.8800;14.8900
10:45:57.106;14.7700;14.7800
10:44:56.735;14.5200;14.5300
10:43:58.590;14.4400;14.4500
10:42:56.398;14.5300;14.5400
10:41:59.458;14.6100;14.6200
10:40:57.203;14.4300;14.4400
10:39:56.763;14.3000;14.3100
10:38:53.923;14.2000;14.2100
10:37:53.123;14.1600;14.1700
10:36:59.909;14.2400;14.2500
10:35:57.813;14.1800;14.1900
10:34:59.480;14.3600;14.3700
10:33:59.541;14.4600;14.4700
10:32:56.380;14.1200;14.1300
10:31:57.246;14.1200;14.1300
10:30:59.858;13.9300;13.9400
10:29:59.165;14.1100;14.1200
10:28:59.662;14.2200;14.2300
10:27:59.795;14.0000;14.0100
10:26:54.260;13.9200;13.9300
10:25:58.812;14.1800;14.1900
10:24:57.917;14.0800;14.0900
