Time;Bid;Ask
21:13:41.076;9.2700;9.5900
21:12:32.933;9.2600;9.5800
21:09:59.113;9.2700;9.5900
21:08:54.133;9.2700;9.5900
21:07:24.410;9.2700;9.5900
21:06:43.583;9.2600;9.5800
21:05:30.572;9.2600;9.5800
21:03:47.811;9.2600;9.5800
21:00:24.620;9.2700;9.5900
20:59:06.263;9.2600;9.5800
20:51:02.948;9.2700;9.5900
20:50:47.627;9.2600;9.5800
20:49:58.032;9.2600;9.5800
20:47:53.479;9.2700;9.5900
20:43:31.548;9.2600;9.5800
20:42:58.861;9.2500;9.5700
20:39:40.903;9.2600;9.5800
20:30:03.080;9.2600;9.5800
20:29:57.384;9.2700;9.5900
20:25:32.549;9.2600;9.5800
20:24:46.033;9.2600;9.5800
20:22:01.408;9.2600;9.5800
20:18:19.388;9.2500;9.5700
20:17:45.218;9.2600;9.5800
