Time;Bid;Ask
11:22:58.278;4.0340;4.0380
11:21:59.634;4.0440;4.0480
11:20:56.153;4.0510;4.0550
11:19:57.318;4.0430;4.0470
11:18:58.310;4.0490;4.0530
11:17:59.960;4.0530;4.0570
11:16:59.318;4.0390;4.0430
11:15:59.113;4.0170;4.0210
11:14:59.213;4.0170;4.0210
11:13:58.143;4.0180;4.0220
11:12:59.531;4.0160;4.0200
11:11:59.579;4.0150;4.0190
11:10:58.636;4.0260;4.0300
11:09:59.396;4.0340;4.0380
11:08:58.074;4.0240;4.0280
11:07:59.065;4.0290;4.0330
11:06:54.147;4.0560;4.0600
11:05:58.426;4.0640;4.0680
11:04:59.796;4.0510;4.0550
11:03:59.057;4.0470;4.0510
11:02:59.643;4.0540;4.0580
11:01:59.780;4.0570;4.0610
11:00:57.779;4.0620;4.0660
10:59:59.243;4.0510;4.0550
10:58:59.673;4.0670;4.0710
10:57:53.204;4.0730;4.0770
10:56:58.646;4.0800;4.0840
10:55:57.418;4.0710;4.0750
10:54:59.527;4.0750;4.0790
10:53:58.988;4.0830;4.0870
10:52:58.469;4.0770;4.0810
10:51:57.526;4.0780;4.0820
10:50:58.699;4.0800;4.0840
10:49:59.421;4.0760;4.0800
10:48:57.698;4.0860;4.0900
10:47:59.077;4.0960;4.1000
10:46:59.844;4.0880;4.0920
10:45:56.931;4.0690;4.0730
10:44:58.391;4.0510;4.0550
10:43:59.823;4.0540;4.0580
10:42:58.270;4.0390;4.0430
10:41:59.644;4.0510;4.0550
10:40:57.743;4.0620;4.0660
10:39:59.838;4.0750;4.0790
10:38:58.484;4.0940;4.0980
10:37:59.007;4.0960;4.1000
10:36:59.246;4.1150;4.1190
10:35:59.638;4.1250;4.1290
10:34:58.389;4.1370;4.1410
10:33:58.928;4.1440;4.1480
10:32:58.767;4.1450;4.1490
10:31:56.149;4.1620;4.1660
10:30:55.366;4.1660;4.1700
10:29:51.143;4.1490;4.1530
10:28:59.207;4.1440;4.1480
10:27:55.069;4.1510;4.1550
10:26:57.673;4.1500;4.1540
10:25:56.201;4.1490;4.1530
10:24:58.864;4.1440;4.1480
10:23:59.653;4.1470;4.1510
