Time;Bid;Ask
09:23:54.573;0.1500;0.1600
09:22:53.647;0.1400;0.1500
09:21:57.491;0.1500;0.1600
09:19:59.789;0.1500;0.1600
09:16:59.153;0.1500;0.1600
09:13:58.919;0.1500;0.1600
09:11:16.139;0.1500;0.1600
09:10:58.605;0.1500;0.1600
09:09:49.408;0.1400;0.1500
09:08:45.770;0.1400;0.1500
09:07:58.708;0.1500;0.1600
09:06:36.010;0.1400;0.1500
09:05:00.355;0.1400;0.1500
09:04:58.513;0.1500;0.1600
09:02:37.503;0.1400;0.1500
09:00:33.288;0.1500;0.1600
08:30:25.631;0.1500;0.1700
08:29:42.487;0.1400;0.1600
08:25:49.073;0.1500;0.1700
