Time;Bid;Ask
13:24:36.896;15.7600;15.7700
13:23:57.741;15.7500;15.7600
13:22:41.340;15.7500;15.7600
13:21:57.775;15.7400;15.7500
13:20:59.110;15.7300;15.7400
13:19:57.657;15.7300;15.7400
13:18:54.450;15.7600;15.7700
13:17:40.268;15.7700;15.7800
13:16:57.310;15.7200;15.7300
13:15:58.818;15.7600;15.7700
13:14:58.705;15.7700;15.7800
13:13:59.190;15.7600;15.7700
13:12:58.083;15.7800;15.7900
13:11:51.305;15.7500;15.7600
13:10:06.022;15.7400;15.7500
13:09:59.544;15.7400;15.7500
13:08:59.779;15.7500;15.7600
13:07:42.897;15.7300;15.7400
13:06:55.094;15.7200;15.7300
13:05:59.793;15.7200;15.7300
13:04:56.619;15.7200;15.7300
13:03:50.591;15.7400;15.7500
13:02:52.381;15.7500;15.7600
13:01:49.535;15.7400;15.7500
13:00:52.120;15.7200;15.7300
12:59:58.015;15.7400;15.7500
12:58:57.889;15.6800;15.6900
12:57:49.464;15.6900;15.7000
12:56:55.273;15.7200;15.7300
12:55:51.321;15.7100;15.7200
12:54:39.006;15.7100;15.7200
12:53:28.147;15.7000;15.7100
12:52:57.631;15.7200;15.7300
12:51:50.308;15.7400;15.7500
12:50:40.465;15.7400;15.7500
12:49:59.228;15.6900;15.7000
12:48:47.605;15.7100;15.7200
12:47:49.003;15.7000;15.7100
12:46:50.759;15.6500;15.6600
12:45:49.491;15.6900;15.7000
12:44:08.868;15.6800;15.6900
12:43:48.504;15.6700;15.6800
12:42:51.519;15.6700;15.6800
12:41:54.933;15.7100;15.7200
12:40:41.044;15.7100;15.7200
12:39:57.368;15.7500;15.7600
12:38:52.385;15.7600;15.7700
12:37:26.558;15.7500;15.7600
12:36:48.691;15.7500;15.7600
12:35:58.681;15.7600;15.7700
12:34:56.608;15.7400;15.7500
12:33:31.182;15.7400;15.7500
12:32:38.023;15.7300;15.7400
12:31:53.094;15.7200;15.7300
12:30:51.293;15.7400;15.7500
12:29:27.214;15.7500;15.7600
12:28:57.790;15.7200;15.7300
12:27:53.560;15.7200;15.7300
12:26:52.664;15.7300;15.7400
