Time;Bid;Ask
16:18:49.679;13.7500;13.7700
16:17:55.223;13.7800;13.8000
16:16:40.328;13.7900;13.8100
16:15:57.713;13.8000;13.8200
16:14:49.316;13.7700;13.7900
16:13:26.987;13.7900;13.8100
16:12:53.419;13.7700;13.7900
16:11:24.861;13.7900;13.8100
16:10:53.462;13.8000;13.8200
16:09:32.456;13.8100;13.8300
16:08:26.917;13.8100;13.8300
16:07:52.029;13.7800;13.8000
16:06:47.350;13.7600;13.7800
16:05:41.686;13.8100;13.8300
16:04:49.593;13.8400;13.8600
16:03:04.479;13.8500;13.8700
16:02:55.951;13.8500;13.8900
16:01:43.778;13.8200;13.8600
16:00:56.321;13.8800;13.9200
15:59:51.607;13.8200;13.8600
15:58:46.381;13.8500;13.8900
15:57:58.585;13.8200;13.8400
15:56:55.943;13.8600;13.8800
15:55:46.122;13.8600;13.8800
15:54:52.796;13.8100;13.8300
15:53:32.948;13.8300;13.8500
15:52:59.091;13.8100;13.8300
15:51:57.554;13.7500;13.7700
15:50:37.908;13.7500;13.7700
15:49:56.324;13.7300;13.7500
15:48:51.924;13.6900;13.7100
15:47:24.747;13.7000;13.7200
15:45:22.923;13.6500;13.6700
15:44:12.203;13.6700;13.6900
15:42:55.782;13.6800;13.7000
15:41:16.130;13.6600;13.6800
15:40:51.205;13.6600;13.6800
15:38:52.926;13.6400;13.6600
15:37:49.609;13.6400;13.6600
15:36:12.853;13.6000;13.6200
15:35:15.876;13.5900;13.6100
15:34:11.509;13.5900;13.6100
15:33:36.449;13.5900;13.6100
15:32:16.721;13.5400;13.5600
15:31:51.864;13.5500;13.5700
15:30:20.672;13.5200;13.5400
15:29:57.745;13.5300;13.5500
15:28:39.773;13.5500;13.5700
15:22:20.262;13.4600;13.4800
15:21:50.595;13.4800;13.5000
15:20:43.721;13.5200;13.5400
