Time;Bid;Ask
17:12:29.983;5.4600;5.4700
17:11:23.740;5.4500;5.4600
17:10:43.130;5.4600;5.4700
17:09:12.110;5.4600;5.4700
17:08:45.576;5.4600;5.4700
17:07:58.975;5.4700;5.4800
17:06:40.921;5.4900;5.5000
17:05:42.818;5.4800;5.4900
17:04:51.989;5.5000;5.5100
17:03:47.990;5.5000;5.5100
17:01:39.501;5.5000;5.5100
17:00:47.692;5.4900;5.5000
16:59:26.541;5.5000;5.5100
16:58:51.175;5.5000;5.5100
16:57:46.430;5.4900;5.5000
16:56:17.878;5.4600;5.4700
16:55:36.729;5.4700;5.4800
16:54:48.441;5.4600;5.4700
16:53:58.439;5.4900;5.5000
16:52:57.211;5.5000;5.5100
16:51:50.579;5.5000;5.5100
16:50:30.961;5.5200;5.5300
16:49:30.161;5.4900;5.5000
16:47:47.669;5.4900;5.5000
16:45:46.129;5.5100;5.5200
16:43:53.270;5.5100;5.5200
16:42:51.635;5.5000;5.5100
16:41:31.374;5.5000;5.5100
16:40:46.428;5.5100;5.5200
16:38:58.328;5.4900;5.5000
16:36:47.306;5.4900;5.5000
16:35:37.986;5.4700;5.4800
16:33:09.796;5.4900;5.5000
16:32:19.260;5.4800;5.4900
16:31:52.793;5.4700;5.4800
16:29:50.072;5.4800;5.4900
16:28:36.810;5.4600;5.4700
16:27:15.401;5.4700;5.4800
16:26:59.273;5.4700;5.4800
16:25:54.313;5.4800;5.4900
16:24:46.018;5.4700;5.4800
16:23:33.447;5.4900;5.5000
16:22:53.265;5.4900;5.5000
16:21:55.436;5.5000;5.5100
16:20:59.139;5.5100;5.5200
16:19:25.255;5.5100;5.5200
16:18:41.448;5.5300;5.5400
16:17:38.288;5.5500;5.5600
16:16:50.715;5.5400;5.5500
16:15:49.257;5.5200;5.5300
16:14:50.567;5.5500;5.5600
