Time;Bid;Ask
10:30:59.548;0.5600;0.5700
10:24:05.907;0.5600;0.5700
10:23:28.084;0.5700;0.5800
10:21:27.124;0.5600;0.5700
10:20:12.306;0.5700;0.5800
10:08:03.172;0.5700;0.5800
10:05:17.315;0.5700;0.5800
10:04:12.158;0.5600;0.5700
10:03:54.637;0.5600;0.5700
09:49:20.795;0.5700;0.5800
09:46:59.143;0.5600;0.5700
09:46:54.318;0.5700;0.5800
09:43:34.928;0.5600;0.5700
09:42:21.607;0.5700;0.5800
09:39:17.611;0.5600;0.5700
09:35:33.765;0.5700;0.5800
09:34:50.854;0.5700;0.5800
09:32:12.122;0.5600;0.5700
