Time;Bid;Ask
21:09:57.460;5.0500;5.3700
21:08:52.897;5.0500;5.3700
21:07:24.787;5.0500;5.3700
21:06:42.673;5.0600;5.3800
21:05:31.035;5.0600;5.3800
21:03:48.286;5.0600;5.3800
21:00:25.009;5.0500;5.3700
20:59:04.796;5.0600;5.3800
20:51:03.254;5.0500;5.3700
20:50:46.932;5.0600;5.3800
20:49:58.472;5.0600;5.3800
20:47:54.120;5.0500;5.3700
20:43:31.791;5.0600;5.3800
20:42:59.112;5.0700;5.3900
20:39:41.471;5.0600;5.3800
20:30:03.472;5.0600;5.3800
20:29:57.689;5.0500;5.3700
20:25:33.116;5.0600;5.3800
20:22:01.850;5.0600;5.3800
20:18:19.584;5.0700;5.3900
20:17:43.748;5.0600;5.3800
20:14:15.127;5.0600;5.3800
