Time;Bid;Ask
17:10:55.141;5.1000;5.1100
17:08:54.112;5.1100;5.1200
17:06:52.869;5.1000;5.1100
17:03:53.093;5.0900;5.1000
17:01:06.176;5.0900;5.1000
17:00:23.959;5.0800;5.0900
16:59:17.512;5.0800;5.0900
16:57:54.322;5.0900;5.1000
16:56:56.500;5.0800;5.0900
16:55:02.824;5.0900;5.1000
16:54:45.140;5.0800;5.0900
16:53:08.723;5.0800;5.0900
16:52:13.316;5.0900;5.1000
16:51:57.791;5.0800;5.0900
16:47:12.937;5.0900;5.1000
16:44:59.489;5.1000;5.1100
16:43:59.866;5.1100;5.1200
16:42:11.647;5.1200;5.1300
16:41:01.050;5.1300;5.1400
16:39:10.825;5.1400;5.1500
16:36:50.465;5.1300;5.1400
16:35:45.037;5.1400;5.1500
16:34:43.286;5.1500;5.1600
16:33:28.176;5.1400;5.1500
16:31:57.044;5.1500;5.1600
16:29:46.574;5.1400;5.1500
16:28:30.632;5.1000;5.1100
16:23:55.790;5.1100;5.1200
16:22:37.588;5.1200;5.1300
16:21:55.209;5.1100;5.1200
16:19:35.378;5.1200;5.1300
16:17:42.822;5.1100;5.1200
16:15:30.504;5.1100;5.1200
