Time;Bid;Ask
13:16:58.826;14.5900;14.6400
13:15:54.326;14.5500;14.6000
13:14:59.438;14.5600;14.6100
13:13:55.341;14.5600;14.6100
13:12:51.594;14.5300;14.5800
13:11:44.975;14.5100;14.5600
13:10:57.660;14.5500;14.6000
13:09:55.970;14.5500;14.6000
13:08:58.787;14.5500;14.6000
13:07:58.921;14.5300;14.5800
13:06:58.208;14.5300;14.5800
13:05:59.259;14.5200;14.5700
13:04:55.117;14.4900;14.5400
13:03:43.115;14.4800;14.5300
13:02:59.367;14.4700;14.5200
13:01:49.958;14.4700;14.5200
13:00:58.172;14.5300;14.5800
12:59:57.165;14.5000;14.5500
12:58:55.001;14.4900;14.5400
12:57:58.986;14.4600;14.5100
12:56:49.103;14.4600;14.5100
12:55:59.711;14.4800;14.5300
12:54:57.886;14.4700;14.5200
12:53:59.138;14.4700;14.5200
12:52:58.286;14.4900;14.5400
12:51:59.103;14.5200;14.5700
12:50:59.206;14.3600;14.4100
12:49:59.027;14.3600;14.4100
12:48:58.867;14.4500;14.5000
12:47:56.474;14.4700;14.5200
12:46:57.647;14.4700;14.5200
12:45:58.212;14.4900;14.5400
12:44:59.520;14.4600;14.5100
12:43:56.479;14.4500;14.5000
12:42:58.256;14.4700;14.5200
12:41:59.757;14.5100;14.5600
12:40:53.096;14.5300;14.5800
12:39:56.142;14.5200;14.5700
12:38:59.379;14.4500;14.5000
12:37:54.541;14.4300;14.4800
12:36:57.617;14.4700;14.5200
12:35:57.413;14.5000;14.5500
12:34:56.128;14.5400;14.5900
12:33:36.433;14.6300;14.6800
12:32:57.028;14.5900;14.6400
12:31:59.730;14.5900;14.6400
12:30:59.286;14.6400;14.6900
12:29:57.019;14.6900;14.7400
12:28:58.277;14.7200;14.7700
12:27:59.149;14.7200;14.7700
12:26:54.336;14.6700;14.7200
12:25:58.790;14.6500;14.7000
12:24:57.817;14.6700;14.7200
12:23:59.609;14.6800;14.7300
12:22:56.614;14.6400;14.6900
12:21:59.381;14.6300;14.6800
12:20:56.978;14.6200;14.6700
12:19:58.108;14.6500;14.7000
