Time;Bid;Ask
11:27:58.479;0.8960;0.0000
11:26:44.132;0.9000;0.0000
11:25:50.481;0.9170;0.0000
11:24:59.000;0.9130;0.0000
11:23:59.249;0.9180;0.0000
11:22:54.796;0.9050;0.0000
11:21:54.020;0.9010;0.0000
11:20:59.597;0.9040;0.0000
11:19:59.273;0.9070;0.0000
11:18:58.301;0.9220;0.0000
11:17:55.801;0.9270;0.0000
11:16:59.574;0.9250;0.0000
11:15:57.290;0.9330;0.0000
11:14:59.113;0.9370;0.0000
11:13:59.438;0.9330;0.0000
11:12:48.632;0.9350;0.0000
11:11:58.877;0.9210;0.0000
11:10:57.016;0.9200;0.0000
11:09:57.025;0.9070;0.0000
11:08:58.843;0.9090;0.0000
11:07:54.641;0.8980;0.0000
11:06:55.382;0.9050;0.0000
11:05:53.907;0.8960;0.0000
11:04:59.677;0.9040;0.0000
11:03:55.767;0.9070;0.0000
11:02:58.767;0.9080;0.0000
11:01:58.637;0.9160;0.0000
11:00:59.149;0.9190;0.0000
10:59:57.221;0.9330;0.0000
10:58:59.804;0.9350;0.0000
10:57:59.033;0.9310;0.0000
10:56:59.966;0.9310;0.0000
10:55:58.054;0.9370;0.0000
10:54:59.538;0.9290;0.0000
10:53:55.922;0.9270;0.0000
10:52:58.161;0.9240;0.0000
10:51:57.356;0.9190;0.0000
10:50:57.413;0.9210;0.0000
10:49:57.503;0.9230;0.0000
10:48:57.840;0.9260;0.0000
10:47:58.160;0.9150;0.0000
10:46:59.074;0.9360;0.0000
10:45:59.809;0.9330;0.0000
10:44:58.992;0.9250;0.0000
10:43:57.423;0.9090;0.0000
10:42:53.755;0.9170;0.0000
10:41:59.616;0.9030;0.0000
10:40:58.146;0.9010;0.0000
10:39:59.885;0.8930;0.0000
10:38:52.793;0.8830;0.0000
10:37:57.213;0.8830;0.0000
10:36:58.676;0.8890;0.0000
10:35:57.581;0.9010;0.0000
10:34:59.999;0.8650;0.0000
10:33:58.534;0.8420;0.0000
10:32:59.233;0.8510;0.0000
10:31:57.872;0.8480;0.0000
10:30:59.643;0.8290;0.0000
10:29:59.318;0.8240;0.0000
