Time;Bid;Ask
21:12:39.890;6.3900;6.4000
21:11:25.898;6.4000;6.4100
21:10:04.494;6.3700;6.3800
21:09:55.996;6.3800;6.3900
21:08:09.529;6.3800;6.3900
21:07:35.175;6.3900;6.4000
21:06:24.957;6.4000;6.4100
21:05:42.082;6.3900;6.4000
21:04:35.957;6.4000;6.4100
21:03:33.751;6.4100;6.4200
21:02:01.042;6.3900;6.4000
21:00:25.371;6.3800;6.3900
20:59:59.172;6.3900;6.4000
20:58:57.257;6.3800;6.3900
20:52:39.597;6.3700;6.3800
20:51:08.784;6.3800;6.3900
20:50:20.828;6.3700;6.3800
20:49:09.884;6.3800;6.3900
20:48:08.698;6.3700;6.3800
20:47:59.772;6.3600;6.3700
20:46:53.617;6.3700;6.3800
20:44:09.518;6.3700;6.3800
20:43:11.908;6.3700;6.3800
20:39:39.666;6.3600;6.3700
20:38:00.651;6.3500;6.3600
20:33:49.600;6.3600;6.3700
20:32:44.753;6.3400;6.3500
20:29:53.620;6.3500;6.3600
20:27:12.299;6.3400;6.3500
20:26:54.942;6.3500;6.3600
20:24:22.280;6.3200;6.3300
20:23:33.490;6.3100;6.3200
20:22:22.834;6.3200;6.3300
20:21:28.697;6.3200;6.3300
20:19:43.624;6.3200;6.3300
20:17:34.769;6.3300;6.3400
