Time;Bid;Ask
10:53:51.674;9.5710;9.5810
10:52:58.309;9.5750;9.5850
10:51:58.751;9.5740;9.5840
10:50:56.437;9.5670;9.5770
10:49:56.983;9.5730;9.5830
10:48:57.955;9.5760;9.5860
10:47:53.552;9.5760;9.5860
10:46:56.149;9.5780;9.5880
10:45:56.662;9.5790;9.5890
10:44:59.055;9.5770;9.5870
10:43:54.734;9.5790;9.5890
10:42:55.499;9.5740;9.5840
10:41:58.742;9.5630;9.5730
10:40:59.226;9.5630;9.5730
10:39:56.719;9.5660;9.5760
10:38:56.113;9.5610;9.5710
10:37:58.606;9.5570;9.5670
10:36:58.792;9.5550;9.5650
10:35:57.631;9.5480;9.5580
10:34:56.271;9.5460;9.5560
10:33:58.682;9.5410;9.5510
10:32:58.175;9.5460;9.5560
10:31:52.611;9.5570;9.5670
10:30:59.833;9.5620;9.5720
10:29:54.684;9.5590;9.5690
10:28:56.523;9.5630;9.5730
10:27:53.425;9.5720;9.5820
10:26:57.388;9.5650;9.5750
10:25:59.484;9.5630;9.5730
10:24:58.137;9.5640;9.5740
10:23:56.648;9.5620;9.5720
10:22:58.498;9.5610;9.5710
10:21:58.237;9.5740;9.5840
10:20:59.682;9.5820;9.5920
10:19:52.811;9.5800;9.5900
10:18:58.283;9.5820;9.5920
10:17:58.417;9.5820;9.5920
10:16:58.461;9.5710;9.5810
10:15:56.720;9.5710;9.5810
10:14:57.439;9.5650;9.5750
10:13:58.583;9.5660;9.5760
10:12:57.828;9.5610;9.5710
10:11:52.858;9.5590;9.5690
10:10:53.253;9.5690;9.5790
10:09:54.126;9.5750;9.5850
10:08:52.662;9.5630;9.5730
10:07:55.099;9.5610;9.5710
10:06:57.032;9.5670;9.5770
10:05:58.049;9.5660;9.5760
10:04:58.968;9.5740;9.5840
10:03:58.889;9.5750;9.5850
10:02:59.420;9.5710;9.5810
10:01:58.147;9.5570;9.5670
10:00:58.916;9.5580;9.5680
09:59:56.914;9.5540;9.5640
09:58:48.505;9.5570;9.5670
09:57:49.394;9.5570;9.5670
09:56:56.631;9.5540;9.5640
09:55:58.010;9.5600;9.5700
