Time;Bid;Ask
08:25:58.264;8.6300;8.6500
08:24:59.487;8.6100;8.6300
08:23:59.153;8.5800;8.6000
08:22:49.088;8.5900;8.6100
08:21:59.741;8.5600;8.5800
08:20:59.537;8.5700;8.5900
08:19:59.176;8.5800;8.6000
08:18:28.146;8.5700;8.5900
08:17:50.260;8.5700;8.5900
08:16:57.803;8.5500;8.5700
08:15:59.094;8.5100;8.5300
08:14:36.882;8.4800;8.5000
08:13:59.260;8.4900;8.5100
08:12:56.801;8.4900;8.5100
08:11:58.430;8.4900;8.5100
08:10:47.346;8.4800;8.5000
08:09:55.702;8.4700;8.4900
08:08:34.905;8.4500;8.4700
08:07:54.424;8.4700;8.4900
08:06:58.476;8.4500;8.4700
08:05:55.026;8.4400;8.4600
08:04:59.925;8.4200;8.4400
08:03:43.476;8.4200;8.4400
08:02:50.719;8.4100;8.4300
08:01:59.418;8.4200;8.4400
08:00:58.172;8.4000;8.4200
