Time;Bid;Ask
15:18:19.112;2.5100;2.5200
15:16:43.657;2.5100;2.5200
15:15:27.674;2.5100;2.5200
15:14:01.359;2.5600;2.5700
15:13:50.229;2.5500;2.5600
15:12:05.506;2.5300;2.5400
15:11:53.470;2.5000;2.5100
15:04:28.272;2.4700;2.4800
15:02:33.578;2.4800;2.4900
15:01:59.664;2.4800;2.4900
14:59:40.668;2.4900;2.5000
14:58:55.407;2.4700;2.4800
14:56:12.244;2.4800;2.4900
14:54:39.862;2.4800;2.4900
14:53:48.568;2.4900;2.5000
14:52:17.266;2.5100;2.5200
14:51:22.713;2.5200;2.5300
14:50:26.125;2.5000;2.5100
14:49:59.837;2.5200;2.5300
14:48:57.941;2.5100;2.5200
14:47:59.735;2.4900;2.5000
14:45:58.282;2.5100;2.5200
14:44:40.178;2.5100;2.5200
14:43:23.696;2.5100;2.5200
14:42:34.657;2.5200;2.5300
14:40:33.902;2.5200;2.5300
14:38:14.023;2.5400;2.5500
14:37:24.299;2.5300;2.5400
14:36:23.821;2.5200;2.5300
14:35:18.774;2.5400;2.5500
14:34:36.538;2.5300;2.5400
14:33:41.123;2.5200;2.5300
14:30:34.016;2.5500;2.5700
14:29:54.563;2.5400;2.5600
14:28:01.875;2.5300;2.5500
14:26:39.473;2.5300;2.5400
14:23:17.842;2.5400;2.5500
