Time;Bid;Ask
16:10:33.544;1.0300;1.0400
16:09:57.155;1.0500;1.0600
16:08:07.780;1.0600;1.0700
16:07:57.710;1.0500;1.0600
16:06:00.868;1.0600;1.0700
16:05:37.580;1.0500;1.0600
16:03:57.617;1.0500;1.0600
16:02:21.785;1.0500;1.0700
16:01:58.590;1.0600;1.0800
16:00:58.961;1.0500;1.0700
15:59:53.706;1.0400;1.0600
15:58:48.545;1.0400;1.0600
15:55:47.613;1.0400;1.0500
15:54:17.427;1.0300;1.0400
15:53:57.685;1.0400;1.0500
15:52:23.381;1.0400;1.0500
15:51:46.434;1.0400;1.0500
15:50:57.075;1.0200;1.0300
15:49:23.051;1.0400;1.0500
15:48:57.772;1.0400;1.0500
15:47:57.385;1.0400;1.0500
15:46:54.117;1.0400;1.0500
15:45:31.092;1.0500;1.0600
15:44:47.781;1.0700;1.0800
15:43:42.864;1.0700;1.0800
15:42:50.883;1.0600;1.0700
15:41:27.636;1.0700;1.0800
15:40:36.099;1.0700;1.0800
15:39:24.261;1.0800;1.0900
15:38:33.143;1.0900;1.1000
15:37:46.342;1.0900;1.1000
15:36:40.749;1.0800;1.0900
15:35:13.929;1.0800;1.0900
15:34:49.014;1.0700;1.0800
15:33:21.086;1.0700;1.0800
15:32:45.221;1.0600;1.0700
15:31:29.875;1.0800;1.0900
15:30:28.837;1.0700;1.0800
15:27:54.763;1.0800;1.0900
15:26:53.430;1.0800;1.0900
15:25:41.980;1.0800;1.0900
15:20:00.110;1.0800;1.0900
15:19:38.217;1.0700;1.0800
15:17:52.958;1.0800;1.0900
15:15:24.443;1.0800;1.0900
