Time;Bid;Ask
10:16:57.056;4.2700;4.2800
10:15:51.911;4.2800;4.2900
10:14:58.800;4.2500;4.2600
10:13:58.197;4.2900;4.3000
10:12:55.523;4.2800;4.2900
10:11:58.025;4.2800;4.2900
10:10:52.539;4.3200;4.3300
10:09:59.570;4.3400;4.3500
10:08:59.805;4.3100;4.3200
10:07:58.246;4.3200;4.3300
10:06:55.235;4.3200;4.3300
10:05:57.537;4.2700;4.2800
10:04:59.904;4.1700;4.1800
10:03:54.266;4.2300;4.2400
10:02:54.614;4.2100;4.2200
10:01:54.227;4.2000;4.2100
10:00:58.892;4.1700;4.1800
09:59:55.363;4.1000;4.1100
09:58:58.684;4.0400;4.0500
09:57:58.125;4.0200;4.0300
09:56:59.811;4.0000;4.0100
09:55:57.549;4.0700;4.0800
09:54:57.254;4.1200;4.1300
09:53:57.151;4.1500;4.1600
09:52:55.195;4.2200;4.2300
09:51:59.601;4.2200;4.2300
09:50:57.476;4.2600;4.2700
09:49:56.496;4.2500;4.2600
09:48:56.963;4.2800;4.2900
09:47:58.824;4.2900;4.3000
09:46:59.265;4.3100;4.3200
09:45:54.434;4.2700;4.2800
09:44:44.342;4.1800;4.1900
09:43:48.932;4.1600;4.1700
09:42:59.959;4.1000;4.1100
09:41:59.864;4.1100;4.1200
09:40:58.088;4.1900;4.2000
09:39:58.543;4.2700;4.2800
09:38:57.745;4.2300;4.2400
09:37:57.234;4.2000;4.2100
09:36:59.744;4.2500;4.2600
09:35:57.652;4.2600;4.2700
09:34:56.892;4.3200;4.3300
09:33:57.125;4.2900;4.3000
09:32:56.833;4.3700;4.3800
09:31:55.795;4.3800;4.3900
09:30:59.187;4.3800;4.3900
09:29:58.270;4.3000;4.3100
09:28:59.022;4.3300;4.3400
09:27:56.531;4.3900;4.4000
09:26:58.493;4.3600;4.3700
09:25:54.814;4.3900;4.4000
09:24:51.978;4.3900;4.4000
09:23:58.894;4.4400;4.4500
09:22:55.263;4.4500;4.4600
09:21:58.474;4.4800;4.4900
09:20:58.974;4.4600;4.4700
09:19:58.342;4.4700;4.4800
09:18:55.656;4.5100;4.5200
