Time;Bid;Ask
13:23:42.127;1.8800;1.8900
13:22:46.170;1.8500;1.8600
13:21:51.122;1.8200;1.8300
13:20:48.323;1.8200;1.8300
13:19:58.803;1.8400;1.8500
13:18:57.009;1.8000;1.8100
13:17:55.545;1.7900;1.8000
13:16:57.868;1.7400;1.7500
13:15:47.782;1.7400;1.7500
13:14:57.149;1.7500;1.7600
13:13:58.154;1.7600;1.7700
13:12:49.546;1.8000;1.8100
13:11:55.292;1.8100;1.8200
13:10:53.236;1.7900;1.8000
13:09:27.453;1.8100;1.8200
13:08:39.526;1.8100;1.8200
13:07:57.140;1.8200;1.8300
13:06:56.675;1.7900;1.8000
13:05:56.793;1.8000;1.8100
13:04:47.759;1.8300;1.8400
13:03:46.087;1.8300;1.8400
13:02:58.793;1.8300;1.8400
13:01:45.870;1.8700;1.8800
13:00:53.267;1.8600;1.8700
12:59:55.489;1.8800;1.8900
12:58:49.129;1.8700;1.8800
12:57:58.065;1.8900;1.9000
12:56:45.569;1.9100;1.9200
12:55:48.991;1.8900;1.9000
12:54:57.113;1.9100;1.9200
12:53:53.751;1.9000;1.9100
12:52:57.581;1.9000;1.9100
12:51:59.492;1.9300;1.9400
12:50:50.813;1.9200;1.9300
12:49:57.682;1.9500;1.9600
12:48:50.679;1.9700;1.9800
12:47:49.483;1.9700;1.9800
12:46:37.550;1.9600;1.9700
12:45:59.764;1.9800;1.9900
12:44:48.232;1.9900;2.0000
12:43:40.204;1.9700;1.9800
12:42:29.629;1.9600;1.9700
12:41:56.056;1.9600;1.9700
12:40:58.538;1.9700;1.9800
12:39:53.704;1.9800;1.9900
12:38:49.853;2.0000;2.0100
12:37:52.789;1.9800;1.9900
12:36:37.421;2.0000;2.0100
12:35:43.860;2.0200;2.0300
12:34:49.300;2.0100;2.0200
12:33:45.864;2.0100;2.0200
12:32:54.706;2.0200;2.0300
12:31:40.577;2.0500;2.0600
12:30:10.597;2.0400;2.0500
12:29:56.608;2.0300;2.0400
12:28:46.061;2.0400;2.0500
12:27:51.918;2.0600;2.0700
12:26:34.694;2.0500;2.0600
12:25:50.188;2.0500;2.0600
12:24:54.451;2.0200;2.0300
