Time;Bid;Ask
14:06:30.058;0.4000;0.4100
14:05:45.901;0.4000;0.4100
14:04:03.842;0.3900;0.4000
14:03:29.733;0.3900;0.4000
13:58:01.295;0.4000;0.4100
13:57:59.493;0.3900;0.4000
13:52:17.400;0.4000;0.4100
13:51:58.038;0.4000;0.4100
13:50:21.224;0.4000;0.4100
13:48:37.935;0.3900;0.4000
13:47:52.174;0.3900;0.4000
13:46:36.331;0.3900;0.4000
13:44:07.322;0.3900;0.4000
13:32:06.730;0.4000;0.4100
13:31:22.843;0.4100;0.4200
13:30:31.869;0.4100;0.4200
13:29:54.810;0.4000;0.4100
13:28:58.619;0.4100;0.4200
13:27:06.216;0.4100;0.4200
13:19:17.938;0.4000;0.4100
13:18:27.898;0.4100;0.4200
