Time;Bid;Ask
12:21:55.626;1.0200;0.0000
12:20:29.450;1.0300;0.0000
12:18:24.736;1.0200;0.0000
12:17:59.076;1.0300;0.0000
12:14:55.991;1.0400;0.0000
12:13:50.571;1.0300;0.0000
12:12:59.773;1.0300;0.0000
12:11:17.400;1.0200;0.0000
12:08:55.737;1.0100;0.0000
12:07:22.385;1.0100;0.0000
12:06:51.459;1.0000;0.0000
12:04:59.232;1.0000;0.0000
12:02:59.488;1.0100;0.0000
12:01:13.302;1.0100;0.0000
12:00:51.149;1.0200;0.0000
11:58:54.500;1.0100;0.0000
11:57:31.188;1.0200;0.0000
11:56:12.157;1.0100;0.0000
11:55:38.946;1.0200;0.0000
11:54:11.671;1.0100;0.0000
11:53:48.700;1.0000;0.0000
11:51:43.970;1.0100;0.0000
11:50:54.411;1.0100;0.0000
11:49:42.424;1.0100;0.0000
11:48:56.234;1.0000;0.0000
11:47:33.838;1.0000;0.0000
11:46:47.284;1.0000;0.0000
11:45:27.280;0.9900;0.0000
11:44:58.545;1.0000;0.0000
11:43:57.916;0.9900;0.0000
11:42:56.940;0.9800;0.0000
11:40:41.237;0.9600;0.0000
11:39:56.112;0.9600;0.0000
11:38:47.456;0.9800;0.0000
11:37:58.853;0.9800;0.0000
11:36:51.516;0.9600;0.0000
11:35:53.287;0.9700;0.0000
11:34:28.474;0.9900;0.0000
11:33:47.375;0.9900;0.0000
11:31:52.825;1.0100;0.0000
11:30:52.227;1.0200;0.0000
11:29:59.299;1.0400;0.0000
11:27:21.594;1.0300;0.0000
11:26:23.842;1.0400;0.0000
11:25:51.037;1.0500;0.0000
11:24:00.616;1.0400;0.0000
11:23:45.541;1.0300;0.0000
