Time;Bid;Ask
12:25:37.971;2.2200;2.2300
12:24:42.187;2.2300;2.2400
12:22:49.877;2.2200;2.2300
12:21:22.914;2.2200;2.2300
12:20:21.411;2.2100;2.2200
12:19:59.317;2.2100;2.2200
12:18:47.573;2.2100;2.2200
12:17:01.885;2.2200;2.2300
12:16:58.165;2.2100;2.2200
12:15:19.308;2.2000;2.2100
12:14:22.181;2.1900;2.2000
12:13:30.880;2.1900;2.2000
12:12:28.827;2.1900;2.2000
12:10:49.706;2.2000;2.2100
12:09:42.155;2.1900;2.2000
12:08:48.159;2.2000;2.2100
12:07:45.317;2.2000;2.2100
12:06:40.634;2.2000;2.2100
12:05:11.878;2.2000;2.2100
12:04:52.929;2.2100;2.2200
12:03:28.857;2.2000;2.2100
12:02:44.537;2.2100;2.2200
12:00:31.223;2.2200;2.2300
11:58:20.761;2.2300;2.2400
11:57:52.809;2.2200;2.2300
11:56:41.042;2.2300;2.2400
11:55:14.684;2.2300;2.2400
11:54:35.736;2.2400;2.2500
11:52:13.017;2.2400;2.2500
11:51:38.239;2.2300;2.2400
11:50:36.282;2.2300;2.2400
11:48:31.085;2.2300;2.2400
11:47:59.844;2.2300;2.2400
11:46:38.353;2.2400;2.2500
11:45:11.259;2.2300;2.2400
11:44:41.604;2.2200;2.2300
11:42:32.224;2.2300;2.2400
11:41:33.574;2.2300;2.2400
11:40:30.648;2.2400;2.2500
11:38:14.002;2.2500;2.2600
11:37:47.393;2.2400;2.2500
11:35:55.146;2.2400;2.2500
11:34:41.866;2.2500;2.2600
11:33:54.300;2.2500;2.2600
11:31:07.875;2.2600;2.2700
11:30:52.687;2.2700;2.2800
11:29:42.759;2.2600;2.2700
