Time;Bid;Ask
09:45:44.475;1.0400;1.0600
09:44:14.776;1.0500;1.0700
09:43:52.798;1.0400;1.0600
09:33:00.991;1.0300;1.0500
09:31:51.573;1.0200;1.0400
09:29:25.529;1.0200;1.0400
09:28:02.767;1.0300;1.0500
09:27:47.879;1.0200;1.0400
09:26:07.816;1.0100;1.0300
09:25:22.687;1.0100;1.0300
09:23:51.008;1.0000;1.0200
09:20:26.623;1.0100;1.0300
09:18:04.004;1.0100;1.0300
09:17:56.262;1.0200;1.0400
09:15:25.100;1.0100;1.0300
09:09:24.457;1.0200;1.0400
09:08:25.104;1.0300;1.0500
09:06:59.579;1.0300;1.0500
09:05:43.293;1.0400;1.0600
09:04:28.839;1.0300;1.0500
09:03:28.949;1.0300;1.0500
09:01:23.870;1.0300;1.0500
09:00:31.642;1.0500;1.0700
