Time;Bid;Ask
15:19:57.626;3.1070;3.1750
15:18:55.435;3.1010;3.1690
15:17:50.050;3.1010;3.1690
15:16:44.737;3.0990;3.1670
15:15:47.611;3.1010;3.1690
15:13:49.692;3.0970;3.1650
15:12:58.058;3.1030;3.1710
15:11:52.541;3.1020;3.1700
15:10:12.166;3.1050;3.1730
15:09:59.042;3.0990;3.1670
15:08:32.225;3.0950;3.1630
15:07:47.034;3.0890;3.1570
15:06:28.559;3.0880;3.1560
15:05:53.310;3.0840;3.1520
15:03:27.219;3.0860;3.1540
15:02:54.127;3.0850;3.1530
15:01:56.490;3.0840;3.1520
15:00:57.041;3.0820;3.1500
14:57:50.981;3.0790;3.1470
14:56:41.854;3.0810;3.1490
14:55:41.584;3.0780;3.1460
14:54:38.314;3.0800;3.1480
14:53:53.832;3.0770;3.1450
14:52:59.169;3.0820;3.1500
14:47:41.761;3.0850;3.1530
14:46:31.675;3.0820;3.1500
14:45:55.848;3.0830;3.1510
14:43:04.021;3.0770;3.1450
14:41:57.529;3.0760;3.1440
14:38:56.114;3.0770;3.1450
14:37:38.026;3.0780;3.1460
14:36:42.264;3.0780;3.1460
14:34:59.216;3.0790;3.1470
14:33:02.944;3.0840;3.1520
14:30:01.666;3.0840;3.1700
14:29:05.277;3.0850;3.1710
14:28:07.607;3.0840;3.1700
14:27:44.520;3.0840;3.1520
14:26:32.370;3.0840;3.1520
14:25:07.852;3.0840;3.1520
14:24:57.537;3.0850;3.1530
14:23:28.981;3.0850;3.1530
14:22:52.587;3.0790;3.1470
14:21:30.124;3.0830;3.1510
