Time;Bid;Ask
21:13:13.029;0.6440;0.6470
21:12:56.597;0.6450;0.6480
21:11:53.421;0.6450;0.6480
21:10:23.055;0.6440;0.6470
21:09:51.361;0.6440;0.6470
21:08:03.924;0.6440;0.6470
21:07:21.068;0.6440;0.6470
21:04:18.372;0.6450;0.6480
21:03:57.183;0.6460;0.6490
21:02:30.463;0.6440;0.6470
21:00:09.212;0.6450;0.6480
20:59:03.711;0.6460;0.6490
20:58:20.578;0.6450;0.6480
20:57:44.577;0.6450;0.6480
20:55:11.882;0.6440;0.6470
20:54:37.062;0.6440;0.6470
20:53:59.157;0.6440;0.6470
20:52:51.247;0.6440;0.6470
20:51:51.003;0.6440;0.6470
20:49:50.516;0.6450;0.6480
20:48:29.180;0.6440;0.6470
20:47:50.941;0.6450;0.6480
20:43:12.720;0.6460;0.6490
20:40:20.234;0.6460;0.6490
20:39:50.855;0.6460;0.6490
20:38:49.417;0.6450;0.6480
20:36:10.546;0.6450;0.6480
20:35:36.530;0.6460;0.6490
20:34:34.931;0.6470;0.6500
20:33:51.435;0.6460;0.6490
20:32:48.450;0.6460;0.6490
20:30:09.354;0.6460;0.6490
20:29:09.762;0.6450;0.6480
20:28:58.830;0.6460;0.6490
20:27:46.362;0.6450;0.6480
20:26:27.789;0.6450;0.6480
20:24:39.727;0.6460;0.6490
20:23:51.178;0.6460;0.6490
20:22:06.780;0.6470;0.6500
20:21:18.408;0.6470;0.6500
20:20:50.599;0.6470;0.6500
20:19:57.954;0.6470;0.6500
20:18:31.037;0.6470;0.6500
20:16:29.212;0.6460;0.6490
20:15:56.490;0.6470;0.6500
