Time;Bid;Ask
13:20:48.996;7.0100;7.0300
13:19:59.778;7.0000;7.0200
13:18:57.935;7.0300;7.0500
13:17:57.892;7.0400;7.0600
13:16:58.801;7.0700;7.0900
13:15:55.502;7.0400;7.0600
13:14:57.944;7.0300;7.0500
13:13:57.902;7.0200;7.0400
13:12:59.667;6.9800;7.0000
13:11:59.678;6.9400;6.9600
13:10:57.856;7.0000;7.0200
13:09:57.380;7.0200;7.0400
13:08:53.760;7.0000;7.0200
13:07:48.245;6.9800;7.0000
13:06:55.418;7.0300;7.0500
13:05:56.735;7.0200;7.0400
13:04:59.332;7.0300;7.0500
13:03:59.730;7.0500;7.0700
13:02:58.910;7.0400;7.0600
13:01:52.230;6.9900;7.0100
13:00:56.405;7.0200;7.0400
12:59:59.572;7.0400;7.0600
12:58:58.393;6.9500;6.9700
12:57:49.517;6.9700;6.9900
12:56:54.884;6.9500;6.9700
12:55:48.976;6.9900;7.0100
12:54:55.524;7.0100;7.0300
12:53:56.435;7.0100;7.0300
12:52:58.439;6.9900;7.0100
12:51:54.249;7.0100;7.0300
12:50:58.364;7.0200;7.0400
12:49:56.670;7.0200;7.0400
12:48:38.332;7.0100;7.0300
12:47:51.830;7.0100;7.0300
12:46:58.465;7.0000;7.0200
12:45:58.792;7.0000;7.0200
12:44:32.265;7.0100;7.0300
12:43:58.504;7.0000;7.0200
12:42:56.563;7.0100;7.0300
12:41:59.968;6.9900;7.0100
12:40:49.171;6.9900;7.0100
12:39:19.249;7.0100;7.0300
12:38:46.652;7.0000;7.0200
12:37:58.580;7.0100;7.0300
12:36:58.173;7.0200;7.0400
12:35:49.972;7.0000;7.0200
12:34:58.053;6.9800;7.0000
12:33:58.470;6.9800;7.0000
12:32:57.949;7.0100;7.0300
12:31:59.851;6.9900;7.0100
12:30:48.782;7.0100;7.0300
12:29:56.642;7.0200;7.0400
12:28:45.526;7.0200;7.0400
12:27:59.780;7.0200;7.0400
12:26:58.945;7.0500;7.0700
12:25:59.519;7.0400;7.0600
12:24:39.517;7.0700;7.0900
12:23:55.737;7.0500;7.0700
12:22:59.156;7.0800;7.1000
12:21:57.909;7.0700;7.0900
