Time;Bid;Ask
10:17:59.931;1.2900;0.0000
10:16:50.164;1.3000;0.0000
10:15:51.274;1.2600;0.0000
10:14:43.355;1.2500;0.0000
10:13:58.436;1.2300;0.0000
10:12:56.314;1.2500;0.0000
10:11:32.709;1.2800;0.0000
10:10:58.790;1.2600;0.0000
10:09:58.872;1.2700;0.0000
10:08:58.732;1.1900;0.0000
10:07:53.876;1.2000;0.0000
10:06:59.775;1.2100;0.0000
10:05:58.433;1.1500;0.0000
10:04:58.903;1.1400;0.0000
10:03:52.288;1.1800;0.0000
10:02:54.331;1.2100;0.0000
10:01:58.279;1.2200;0.0000
10:00:59.731;1.2900;0.0000
09:59:47.650;1.3200;0.0000
09:58:38.446;1.3300;0.0000
09:57:49.285;1.3400;0.0000
09:56:57.070;1.3300;0.0000
09:55:56.927;1.3300;0.0000
09:54:41.587;1.2900;0.0000
09:53:53.884;1.2800;0.0000
09:50:42.023;1.3000;0.0000
09:46:33.492;1.2900;0.0000
09:44:11.077;1.3000;0.0000
09:42:11.499;1.3100;0.0000
09:41:54.993;1.3200;0.0000
09:40:02.886;1.3200;0.0000
09:37:56.695;1.3100;0.0000
09:36:28.273;1.3200;0.0000
09:35:01.207;1.3200;0.0000
09:34:46.806;1.3300;0.0000
09:33:59.258;1.3200;0.0000
09:30:42.412;1.3300;0.0000
09:29:22.858;1.3400;0.0000
09:28:26.839;1.3500;0.0000
09:27:46.487;1.3600;0.0000
09:26:39.793;1.3600;0.0000
09:25:32.278;1.3600;0.0000
09:24:30.356;1.3700;0.0000
09:21:29.562;1.3600;0.0000
09:20:56.202;1.3600;0.0000
09:19:52.148;1.3600;0.0000
