Time;Bid;Ask
09:25:32.656;1.0400;1.0500
09:24:42.973;1.0700;1.0800
09:23:57.782;1.0800;1.0900
09:22:52.353;1.0700;1.0800
09:21:22.805;1.1100;1.1200
09:20:36.754;1.1000;1.1100
09:19:35.051;1.0800;1.0900
09:18:49.669;1.1000;1.1100
09:17:55.514;1.1000;1.1100
09:16:44.909;1.1000;1.1100
09:15:54.667;1.1100;1.1200
09:14:38.014;1.1500;1.1600
09:13:55.323;1.1300;1.1400
09:12:48.665;1.1200;1.1300
09:11:37.410;1.1100;1.1200
09:10:46.436;1.0800;1.0900
09:09:30.031;1.0900;1.1000
09:08:42.115;1.1100;1.1200
09:07:49.140;1.0900;1.1000
09:06:26.479;1.1100;1.1200
09:05:55.642;1.1200;1.1300
09:04:16.740;1.1400;1.1500
09:03:24.452;1.1400;1.1500
09:02:08.174;1.1500;1.1600
09:01:50.401;1.1500;1.1600
09:00:42.987;1.1400;1.1500
08:56:35.758;1.1400;1.1500
08:55:36.562;1.1300;1.1400
08:54:31.594;1.1200;1.1300
08:49:08.013;1.1300;1.1400
08:48:22.139;1.1200;1.1300
08:47:04.084;1.1300;1.1400
08:46:03.771;1.1400;1.1500
08:45:52.797;1.1300;1.1400
08:44:41.239;1.1400;1.1500
08:43:57.854;1.1300;1.1400
08:39:55.395;1.1300;1.1400
08:38:36.618;1.1300;1.1400
08:37:55.960;1.1200;1.1300
08:36:54.909;1.1200;1.1300
08:35:04.364;1.1200;1.1300
08:34:51.672;1.1100;1.1200
08:33:17.490;1.1100;1.1200
08:32:52.472;1.1100;1.1200
08:31:41.164;1.1200;1.1300
08:30:14.011;1.1100;1.1200
08:29:46.319;1.1000;1.1100
