Time;Bid;Ask
10:33:29.150;0.4070;0.4080
10:32:42.019;0.4070;0.4080
10:31:45.364;0.4050;0.4060
10:30:51.784;0.4040;0.4050
10:28:16.673;0.4060;0.4070
10:27:53.638;0.4050;0.4060
10:26:55.280;0.4070;0.4080
10:25:12.725;0.4080;0.4090
10:24:45.716;0.4060;0.4070
10:23:01.073;0.4050;0.4060
10:22:55.473;0.4050;0.4060
10:21:30.350;0.4050;0.4060
10:20:09.618;0.4030;0.4040
10:19:42.510;0.4040;0.4050
10:18:40.982;0.4030;0.4040
10:17:37.692;0.4030;0.4040
10:16:41.289;0.4040;0.4050
10:15:49.547;0.4050;0.4060
10:14:14.350;0.4040;0.4050
10:13:55.400;0.4040;0.4050
10:11:09.592;0.4040;0.4050
10:10:53.423;0.4020;0.4030
10:09:52.069;0.4030;0.4040
10:08:54.490;0.4040;0.4050
10:07:38.206;0.4050;0.4060
10:06:27.561;0.4040;0.4050
10:05:29.616;0.4030;0.4040
10:04:47.466;0.4020;0.4030
10:03:23.125;0.4020;0.4030
10:02:35.096;0.4020;0.4030
10:01:58.534;0.4030;0.4040
10:00:48.369;0.4020;0.4030
09:59:57.427;0.4030;0.4040
09:57:08.043;0.4010;0.4020
09:56:21.810;0.4000;0.4010
09:55:52.438;0.3990;0.4000
09:54:50.640;0.4010;0.4020
09:53:54.295;0.4000;0.4010
09:50:18.150;0.4010;0.4020
09:49:46.146;0.4010;0.4020
09:48:51.871;0.4010;0.4020
09:47:48.694;0.4010;0.4020
09:46:34.323;0.4000;0.4010
09:44:24.224;0.4020;0.4030
09:43:44.079;0.4010;0.4020
09:42:49.630;0.4030;0.4040
09:41:55.730;0.4010;0.4020
09:40:51.590;0.4000;0.4010
09:39:53.885;0.3980;0.3990
09:38:55.509;0.3970;0.3980
09:37:17.923;0.4000;0.4010
09:36:51.799;0.4010;0.4020
09:35:42.947;0.4020;0.4030
