Time;Bid;Ask
13:14:46.095;1.1400;0.0000
13:13:54.508;1.1500;0.0000
13:12:46.643;1.1500;0.0000
13:11:26.074;1.1900;0.0000
13:10:29.573;1.1800;0.0000
13:09:40.911;1.1900;0.0000
13:08:34.253;1.1900;0.0000
13:07:53.611;1.1500;0.0000
13:06:56.692;1.2000;0.0000
13:05:53.374;1.1800;0.0000
13:04:57.595;1.1600;0.0000
13:03:23.760;1.2100;0.0000
13:02:52.338;1.2000;0.0000
13:01:49.649;1.2300;0.0000
13:00:58.968;1.2400;0.0000
12:59:09.876;1.3000;0.0000
12:58:39.533;1.3200;0.0000
12:57:55.331;1.2300;0.0000
12:56:18.100;1.2200;0.0000
12:55:19.556;1.2300;0.0000
12:54:42.010;1.2400;0.0000
12:53:27.820;1.2300;0.0000
12:52:35.883;1.2600;0.0000
12:51:46.029;1.2600;0.0000
12:50:31.472;1.2600;0.0000
12:49:14.849;1.2400;0.0000
12:47:48.800;1.2300;0.0000
12:46:57.858;1.2300;0.0000
12:45:43.165;1.2300;0.0000
12:44:19.861;1.2200;0.0000
12:43:21.605;1.2100;0.0000
12:39:45.839;1.2400;0.0000
12:38:28.810;1.2400;0.0000
12:37:27.487;1.2400;0.0000
12:35:02.723;1.2300;0.0000
12:34:55.349;1.1800;0.0000
12:33:52.741;1.2000;0.0000
12:32:55.513;1.1900;0.0000
12:31:59.906;1.1700;0.0000
12:29:35.607;1.1700;0.0000
12:27:24.883;1.1600;0.0000
12:26:47.647;1.1400;0.0000
12:25:42.335;1.1700;0.0000
12:23:22.784;1.1800;0.0000
12:22:31.908;1.1800;0.0000
12:21:09.825;1.1700;0.0000
12:20:35.938;1.1800;0.0000
12:19:20.304;1.1700;0.0000
12:18:50.885;1.2000;0.0000
12:17:09.531;1.1900;0.0000
12:16:57.507;1.1900;0.0000
