Time;Bid;Ask
15:21:16.671;7.7120;7.8840
15:20:38.724;7.7150;7.8870
15:18:17.561;7.7160;7.8880
15:17:33.711;7.7160;7.8880
15:15:45.763;7.7170;7.8890
15:13:37.052;7.7140;7.8860
15:12:37.261;7.7140;7.8860
15:11:09.576;7.7120;7.8840
15:09:35.447;7.7100;7.8820
15:04:47.666;7.7120;7.8840
15:02:25.331;7.7140;7.8860
15:00:01.779;7.7150;7.8870
14:59:48.170;7.7160;7.8880
14:56:35.215;7.7180;7.8900
14:55:31.633;7.7160;7.8880
14:54:20.396;7.7180;7.8900
14:51:01.483;7.7170;7.8890
14:49:24.352;7.7180;7.8900
14:48:53.432;7.7200;7.8920
14:46:26.997;7.7220;7.8940
14:42:03.636;7.7220;7.8940
14:40:11.878;7.7210;7.8930
14:38:36.966;7.7210;7.8930
14:36:59.785;7.7200;7.8920
14:35:44.490;7.7200;7.8920
14:34:46.797;7.7220;7.8940
14:33:32.834;7.7210;7.8930
14:32:49.225;7.7200;7.9100
14:31:48.411;7.7180;7.9080
14:30:57.474;7.7200;7.9100
14:28:04.332;7.7220;7.9120
14:24:10.056;7.7220;7.8940
14:23:48.248;7.7200;7.8920
