Time;Bid;Ask
09:01:28.097;3.4800;3.5000
09:00:49.259;3.4300;3.4500
08:46:12.284;3.4200;3.5700
08:45:18.850;3.4300;3.5800
08:43:28.422;3.4200;3.5700
08:42:54.517;3.4100;3.5600
08:35:10.891;3.4200;3.5700
08:34:30.911;3.4100;3.5600
08:33:51.334;3.4200;3.5700
08:29:41.671;3.4200;3.5700
08:23:30.789;3.4200;3.5700
08:22:30.475;3.4200;3.5700
08:19:18.097;3.4100;3.5600
08:18:57.436;3.4200;3.5700
08:17:42.946;3.4100;3.5600
08:16:18.145;3.4100;3.5600
08:15:46.022;3.4100;3.5600
08:12:56.449;3.4200;3.5700
08:11:45.160;3.4200;3.5700
08:09:38.729;3.4200;3.5700
08:07:38.703;3.4300;3.5800
08:06:29.923;3.4300;3.5800
08:05:19.916;3.4300;3.5800
