Time;Bid;Ask
09:00:59.882;35.0400;35.0500
08:59:59.997;35.0200;35.0300
08:58:53.227;35.1000;35.1100
08:57:58.178;35.0700;35.0800
08:56:56.097;35.0500;35.0600
08:55:59.915;35.0600;35.0700
08:54:32.485;35.1200;35.1300
08:53:43.020;35.1600;35.1700
08:52:59.990;35.1600;35.1700
08:51:46.005;35.1200;35.1300
08:50:57.750;35.0700;35.0800
08:49:54.363;35.0900;35.1000
08:48:48.062;35.1100;35.1200
08:47:57.007;35.0600;35.0700
08:46:56.361;35.0700;35.0800
08:45:49.269;35.1100;35.1200
08:44:57.043;35.1100;35.1200
08:43:57.018;35.1400;35.1500
08:42:59.351;35.1400;35.1500
08:41:55.375;35.1100;35.1200
08:40:48.951;35.1100;35.1200
08:39:57.633;35.1300;35.1400
08:38:54.059;35.1600;35.1700
08:37:56.877;35.1800;35.1900
08:36:56.579;35.2200;35.2300
08:35:56.324;35.1900;35.2000
08:34:59.141;35.2800;35.2900
08:33:58.041;35.2000;35.2100
08:32:55.790;35.1600;35.1700
08:31:53.614;35.1200;35.1300
08:30:58.767;35.0500;35.0600
08:29:56.340;35.1100;35.1200
08:28:57.568;35.1500;35.1600
08:27:18.169;35.1100;35.1200
08:26:53.530;35.1200;35.1300
08:25:59.579;35.1100;35.1200
08:24:48.043;35.0900;35.1000
08:23:46.331;35.1300;35.1400
08:22:57.665;35.1000;35.1100
08:21:57.381;35.1400;35.1500
08:20:58.133;35.1400;35.1500
08:19:57.897;35.1100;35.1200
08:18:58.843;35.1600;35.1700
08:17:59.787;35.1200;35.1300
08:16:58.810;35.2000;35.2100
08:15:57.112;35.2700;35.2800
08:14:54.066;35.2300;35.2400
08:13:57.226;35.1900;35.2000
08:12:59.200;35.1500;35.1600
08:11:49.842;35.1900;35.2000
08:10:41.864;35.2200;35.2300
08:09:59.477;35.2100;35.2200
08:08:52.304;35.2900;35.3000
08:07:56.299;35.2600;35.2700
08:06:54.667;35.2500;35.2600
08:05:58.310;35.2700;35.2800
08:04:59.401;35.2700;35.2800
08:03:59.301;35.2400;35.2500
