Time;Bid;Ask
11:17:46.236;3.3500;3.3700
11:16:47.019;3.3600;3.3800
11:14:47.483;3.3500;3.3700
11:12:46.704;3.3500;3.3700
11:11:54.771;3.3600;3.3800
11:09:29.361;3.3600;3.3800
11:08:46.506;3.3500;3.3700
11:05:12.346;3.3600;3.3800
11:04:50.233;3.3700;3.3900
11:03:46.961;3.3700;3.3900
11:02:19.761;3.3600;3.3800
11:01:36.161;3.3500;3.3700
11:00:26.079;3.3500;3.3700
10:59:45.353;3.3600;3.3800
10:58:16.876;3.3600;3.3800
10:55:45.373;3.3500;3.3700
10:54:01.601;3.3500;3.3700
10:53:56.331;3.3400;3.3600
10:52:48.403;3.3500;3.3700
10:51:56.275;3.3500;3.3700
10:50:53.964;3.3500;3.3700
10:43:20.309;3.3500;3.3700
10:42:59.589;3.3500;3.3700
10:41:32.810;3.3300;3.3500
10:36:10.064;3.3200;3.3400
10:35:49.082;3.3200;3.3400
10:32:11.170;3.3100;3.3300
10:31:12.012;3.3100;3.3300
10:30:38.454;3.3200;3.3400
10:29:46.795;3.3200;3.3400
10:27:59.707;3.3100;3.3300
