Time;Bid;Ask
13:30:56.922;0.8860;0.0000
13:29:46.093;0.8800;0.0000
13:28:59.671;0.8730;0.0000
13:27:59.068;0.8750;0.0000
13:26:50.078;0.8710;0.0000
13:25:54.400;0.8650;0.0000
13:24:56.126;0.8590;0.0000
13:23:41.917;0.8610;0.0000
13:22:51.804;0.8790;0.0000
13:21:59.366;0.8720;0.0000
13:20:58.487;0.8770;0.0000
13:19:59.547;0.8860;0.0000
13:18:57.607;0.8710;0.0000
13:17:59.902;0.8790;0.0000
13:16:45.792;0.8650;0.0000
13:15:56.283;0.8530;0.0000
13:14:49.587;0.8590;0.0000
13:13:58.316;0.8570;0.0000
13:12:53.001;0.8590;0.0000
13:11:50.897;0.8510;0.0000
13:10:56.193;0.8490;0.0000
13:09:55.287;0.8430;0.0000
13:08:57.820;0.8440;0.0000
13:07:59.797;0.8510;0.0000
13:06:59.946;0.8560;0.0000
13:05:57.005;0.8460;0.0000
13:04:56.358;0.8530;0.0000
13:03:57.011;0.8610;0.0000
13:02:51.243;0.8630;0.0000
13:01:57.574;0.8690;0.0000
13:00:50.485;0.8610;0.0000
12:59:54.008;0.8560;0.0000
12:58:58.994;0.8690;0.0000
12:57:53.433;0.8640;0.0000
12:56:54.292;0.8750;0.0000
12:55:57.421;0.8750;0.0000
12:54:55.809;0.8720;0.0000
12:53:53.845;0.8720;0.0000
12:52:48.900;0.8860;0.0000
12:51:46.801;0.8860;0.0000
12:50:57.861;0.8860;0.0000
12:49:55.417;0.8720;0.0000
12:48:57.298;0.8860;0.0000
12:47:55.687;0.8780;0.0000
12:46:59.168;0.8880;0.0000
12:45:48.619;0.8860;0.0000
12:44:59.668;0.8840;0.0000
12:43:59.401;0.8860;0.0000
12:42:50.111;0.8780;0.0000
12:41:59.812;0.8760;0.0000
12:40:58.278;0.8740;0.0000
12:39:58.669;0.8800;0.0000
12:38:50.790;0.8820;0.0000
12:37:59.597;0.8820;0.0000
12:36:59.831;0.8900;0.0000
12:35:45.551;0.8920;0.0000
12:34:51.807;0.8870;0.0000
12:33:47.595;0.8970;0.0000
12:32:58.852;0.8980;0.0000
