Time;Bid;Ask
15:19:16.119;0.6300;0.6500
15:18:57.196;0.6300;0.6500
15:17:38.274;0.6300;0.6500
15:16:24.052;0.6300;0.6500
15:14:18.079;0.6400;0.6600
15:13:56.144;0.6400;0.6600
15:12:43.856;0.6400;0.6600
15:11:26.339;0.6300;0.6500
15:09:57.085;0.6300;0.6500
15:08:53.816;0.6200;0.6400
15:07:46.150;0.6300;0.6500
15:06:59.611;0.6300;0.6500
15:05:38.115;0.6200;0.6400
15:04:51.151;0.6200;0.6400
15:03:48.296;0.6200;0.6400
15:02:23.197;0.6000;0.6200
15:01:54.176;0.6000;0.6200
15:00:43.592;0.6200;0.6400
14:59:57.189;0.6100;0.6300
14:58:38.684;0.5900;0.6100
14:57:56.131;0.5900;0.6100
14:56:35.822;0.6100;0.6300
14:55:43.641;0.6100;0.6300
14:53:24.520;0.6000;0.6200
14:52:08.692;0.6100;0.6300
14:51:44.128;0.6200;0.6400
14:49:25.620;0.6300;0.6500
14:47:58.683;0.6400;0.6600
14:46:32.548;0.6500;0.6700
14:45:09.180;0.6500;0.6700
14:43:59.299;0.6500;0.6700
14:41:16.992;0.6400;0.6600
14:40:34.093;0.6400;0.6600
14:38:16.719;0.6300;0.6500
14:37:42.885;0.6400;0.6600
14:36:31.418;0.6400;0.6600
14:35:30.218;0.6300;0.6500
14:34:58.422;0.6500;0.6700
14:33:00.908;0.6600;0.6800
14:30:44.454;0.6600;0.7000
14:29:50.509;0.6600;0.7000
14:28:19.815;0.6600;0.7000
14:27:54.682;0.6600;0.6800
14:26:42.540;0.6600;0.6800
14:25:50.716;0.6700;0.6900
14:24:40.313;0.6900;0.7100
14:23:53.300;0.6800;0.7000
14:22:58.526;0.6700;0.6900
