Time;Bid;Ask
11:17:25.648;4.7100;4.7600
11:15:40.791;4.7000;4.7500
11:06:36.885;4.6500;4.7000
11:03:49.540;4.6600;4.7100
11:01:18.847;4.6600;4.7100
11:00:41.333;4.6700;4.7200
10:55:51.253;4.7800;4.8300
10:51:27.558;4.7600;4.8100
10:50:00.477;4.7700;4.8200
10:49:24.943;4.7600;4.8100
10:48:49.904;4.7700;4.8200
10:47:34.506;4.7900;4.8400
10:45:41.922;4.7400;4.7900
10:44:32.415;4.7800;4.8300
10:42:54.705;4.7700;4.8200
10:41:21.482;4.7700;4.8200
10:39:48.169;4.7700;4.8200
10:38:35.180;4.7600;4.8100
10:37:20.388;4.7700;4.8200
10:36:55.098;4.7700;4.8200
10:35:36.803;4.7800;4.8300
10:34:36.560;4.7700;4.8200
10:33:41.492;4.7700;4.8200
10:32:28.091;4.7800;4.8300
10:31:35.442;4.8000;4.8500
10:30:39.960;4.8300;4.8800
10:29:59.049;4.8700;4.9200
10:28:44.243;4.8400;4.8900
10:27:57.978;4.8200;4.8700
10:25:46.388;4.7900;4.8400
