Time;Bid;Ask
18:21:52.128;2.0800;2.1000
18:20:38.165;2.0900;2.1100
18:19:42.848;2.0800;2.1000
18:18:58.640;2.0800;2.1000
18:17:57.203;2.0900;2.1100
18:16:51.853;2.0900;2.1100
18:15:39.075;2.1200;2.1400
18:14:26.946;2.1100;2.1300
18:13:54.438;2.1100;2.1300
18:12:25.674;2.1400;2.1600
18:11:58.182;2.1400;2.1600
18:10:54.817;2.1200;2.1400
18:09:56.918;2.1400;2.1600
18:08:56.428;2.1300;2.1500
18:07:44.619;2.1500;2.1700
18:06:56.926;2.1400;2.1600
18:05:47.094;2.1400;2.1600
18:04:47.877;2.1800;2.2000
18:03:42.270;2.1700;2.1900
18:02:56.784;2.1800;2.2000
18:01:36.611;2.2100;2.2300
18:00:46.299;2.2000;2.2200
17:59:46.322;2.2200;2.2400
17:58:53.406;2.2000;2.2200
17:57:52.200;2.2200;2.2400
17:56:59.220;2.2300;2.2500
17:55:56.321;2.2400;2.2600
17:54:52.284;2.2600;2.2800
17:53:58.510;2.2600;2.2800
17:52:50.249;2.2700;2.2900
17:51:48.575;2.2700;2.2900
17:50:47.709;2.2800;2.3000
17:49:50.346;2.3000;2.3200
17:48:55.141;2.3200;2.3400
17:47:51.404;2.3900;2.4100
17:46:56.986;2.4100;2.4300
17:45:52.055;2.3900;2.4100
17:44:59.792;2.4200;2.4400
17:43:59.281;2.4200;2.4400
17:42:53.368;2.4100;2.4300
17:41:57.805;2.4200;2.4400
17:40:48.258;2.4300;2.4500
17:39:57.568;2.4500;2.4700
17:38:51.458;2.4400;2.4600
17:37:57.802;2.4600;2.4800
17:36:54.453;2.4900;2.5100
17:35:57.396;2.5000;2.5200
17:34:54.230;2.5200;2.5400
17:33:55.593;2.5000;2.5200
17:32:58.192;2.4900;2.5100
17:31:58.890;2.4900;2.5100
17:30:59.091;2.4600;2.4800
17:29:45.539;2.3800;2.4000
17:28:55.393;2.4000;2.4200
17:27:51.466;2.4000;2.4200
17:26:53.414;2.4000;2.4200
17:25:46.057;2.4200;2.4400
17:24:59.331;2.4400;2.4600
17:23:55.553;2.4700;2.4900
17:22:58.695;2.4600;2.4800
