Time;Bid;Ask
17:12:57.217;14.7100;14.7200
17:11:53.330;14.6700;14.6800
17:10:54.228;14.6700;14.6800
17:09:56.543;14.6500;14.6600
17:08:42.006;14.6500;14.6600
17:07:49.435;14.6300;14.6400
17:06:53.250;14.6100;14.6200
17:05:40.915;14.5600;14.5700
17:04:59.931;14.5800;14.5900
17:03:57.982;14.5800;14.5900
17:02:39.445;14.5500;14.5600
17:01:55.464;14.5500;14.5600
17:00:52.563;14.5700;14.5800
16:59:55.722;14.5600;14.5700
16:58:49.363;14.5600;14.5700
16:57:59.161;14.5300;14.5400
16:56:48.023;14.5200;14.5300
16:55:55.852;14.5100;14.5200
16:54:58.839;14.5100;14.5200
16:53:58.146;14.5200;14.5300
16:52:47.929;14.5900;14.6000
16:51:45.375;14.5800;14.5900
16:50:52.818;14.6200;14.6300
16:49:51.506;14.6100;14.6200
16:48:52.698;14.6500;14.6600
16:47:58.213;14.6700;14.6800
16:46:26.883;14.6700;14.6800
16:45:56.126;14.6500;14.6600
16:44:59.612;14.6300;14.6400
16:43:48.525;14.6700;14.6800
16:42:57.077;14.6700;14.6800
16:41:51.740;14.6600;14.6700
16:40:37.764;14.6300;14.6400
16:39:57.969;14.5900;14.6000
16:38:55.440;14.5800;14.5900
16:37:54.460;14.5600;14.5700
16:36:59.223;14.6000;14.6100
16:35:56.513;14.5900;14.6000
16:34:57.732;14.5600;14.5700
16:33:56.967;14.5200;14.5300
16:32:59.721;14.5100;14.5200
16:31:56.046;14.4900;14.5000
16:30:57.664;14.4400;14.4500
16:29:16.966;14.4100;14.4200
16:28:55.913;14.3900;14.4000
16:27:45.523;14.4000;14.4100
16:26:36.875;14.3700;14.3800
16:25:48.133;14.3700;14.3800
16:24:36.036;14.3700;14.3800
16:23:49.895;14.3900;14.4000
16:22:07.643;14.4000;14.4100
16:21:54.857;14.4100;14.4200
16:20:51.026;14.4100;14.4200
16:19:46.707;14.3800;14.3900
16:18:52.404;14.3700;14.3800
16:17:12.084;14.3500;14.3600
16:16:50.270;14.3400;14.3500
16:15:57.109;14.3600;14.3700
16:14:58.711;14.3700;14.3800
