Time;Bid;Ask
16:10:59.318;25.3400;25.4000
16:09:56.795;25.6900;25.7500
16:08:58.602;25.9100;25.9700
16:07:59.820;25.8900;25.9500
16:06:56.781;25.9000;25.9600
16:05:58.976;25.9600;26.0200
16:04:58.176;25.6000;25.6600
16:03:59.609;25.3900;25.4500
16:02:59.471;25.2600;25.3800
16:01:58.493;25.5000;25.6200
16:00:58.793;25.6800;25.8000
15:59:59.409;25.3500;25.4700
15:58:59.988;25.4400;25.5600
15:57:59.739;25.3300;25.3900
15:56:59.164;25.2200;25.2800
15:55:59.466;24.7600;24.8200
15:54:58.087;24.5700;24.6300
15:53:59.888;24.4400;24.5000
15:52:59.537;24.1800;24.2400
15:51:58.565;24.8000;24.8600
15:50:59.209;24.0400;24.1000
15:49:59.437;24.3000;24.3600
15:48:58.927;24.4200;24.4800
15:47:59.139;25.0000;25.0600
15:46:58.007;25.4000;25.4600
15:45:58.437;25.6600;25.7200
15:44:59.795;25.2300;25.2900
15:43:59.746;25.8900;25.9500
15:42:58.882;25.8200;25.8800
15:41:59.390;25.8900;25.9500
15:40:58.963;25.9500;26.0100
15:39:59.031;26.4600;26.5200
15:38:59.491;26.6000;26.6600
15:37:58.367;26.0600;26.1200
15:36:59.485;26.3300;26.3900
15:35:57.149;26.5200;26.5800
15:34:58.631;26.2000;26.2700
15:33:58.897;26.7500;26.8200
15:32:59.883;26.8500;26.9200
15:31:59.879;27.9600;28.0300
15:30:59.805;28.1600;28.2300
15:29:58.282;28.0900;28.2200
15:28:59.875;28.0700;28.2000
15:27:59.734;28.0000;28.1300
15:26:54.684;27.8700;28.0000
15:25:37.329;27.7600;27.8900
15:24:59.619;27.6400;27.7700
15:23:50.229;27.6400;27.7700
15:22:39.861;27.6500;27.7800
15:21:23.232;27.6200;27.7500
15:20:59.616;27.6300;27.7600
15:19:59.524;27.6500;27.7800
15:18:58.622;27.6500;27.7800
15:17:52.035;27.5900;27.7200
15:16:58.792;27.7200;27.8500
15:15:59.344;27.5500;27.6800
15:14:59.976;27.7200;27.8500
15:13:58.249;27.7100;27.8400
15:12:58.679;27.8100;27.9400
