Time;Bid;Ask
13:15:03.541;4.3200;4.3300
13:14:58.887;4.3300;4.3400
13:13:49.227;4.3000;4.3100
13:12:59.835;4.3200;4.3300
13:11:55.498;4.3500;4.3600
13:10:59.987;4.3400;4.3500
13:09:58.961;4.3400;4.3500
13:08:58.169;4.3300;4.3400
13:07:48.263;4.3100;4.3200
13:06:36.503;4.3500;4.3600
13:05:59.254;4.3800;4.3900
13:04:50.198;4.3700;4.3800
13:03:47.435;4.3600;4.3700
13:02:52.712;4.3200;4.3300
13:01:56.317;4.3200;4.3300
13:00:58.255;4.3100;4.3200
12:59:59.529;4.3400;4.3500
12:58:59.074;4.3100;4.3200
12:57:29.724;4.3200;4.3300
12:56:56.620;4.3100;4.3200
12:54:49.254;4.3200;4.3300
12:53:58.222;4.3100;4.3200
12:52:55.417;4.2700;4.2800
12:51:54.747;4.2700;4.2800
12:50:44.787;4.2900;4.3000
12:49:49.793;4.2900;4.3000
12:48:36.426;4.2900;4.3000
12:47:52.431;4.3000;4.3100
12:46:57.705;4.3100;4.3200
12:45:54.766;4.3200;4.3300
12:44:55.524;4.3300;4.3400
12:43:57.821;4.3600;4.3700
12:42:57.014;4.3900;4.4000
12:41:56.843;4.3900;4.4000
12:40:38.556;4.4100;4.4200
12:39:56.491;4.3800;4.3900
12:38:05.520;4.3700;4.3800
12:37:57.898;4.3700;4.3800
12:36:59.329;4.3900;4.4000
12:35:59.243;4.3800;4.3900
12:34:50.942;4.3900;4.4000
12:33:55.265;4.3600;4.3700
12:32:58.783;4.3900;4.4000
12:31:40.929;4.3700;4.3800
12:30:59.458;4.4000;4.4100
12:29:59.796;4.3700;4.3800
12:28:50.556;4.3700;4.3800
12:27:48.204;4.3500;4.3600
12:26:57.321;4.3700;4.3800
12:25:53.621;4.3400;4.3500
12:24:59.718;4.3500;4.3600
12:23:59.324;4.3400;4.3500
12:22:44.908;4.3400;4.3500
12:21:56.991;4.3900;4.4000
12:20:49.952;4.4400;4.4500
12:19:58.119;4.4000;4.4100
12:18:50.918;4.3500;4.3600
12:17:30.476;4.3200;4.3300
12:16:54.529;4.3500;4.3600
