Time;Bid;Ask
16:21:55.199;3.0300;3.0400
16:20:50.764;3.0400;3.0500
16:19:57.943;3.0400;3.0500
16:18:54.396;3.0300;3.0400
16:17:57.711;3.0700;3.0800
16:16:55.381;3.0800;3.0900
16:15:58.257;3.0700;3.0800
16:14:57.720;3.0700;3.0800
16:13:56.992;3.0500;3.0600
16:12:50.725;3.0300;3.0400
16:11:40.698;3.0300;3.0400
16:10:23.175;3.0300;3.0400
16:09:57.748;3.0600;3.0700
16:08:58.959;3.0600;3.0700
16:07:45.807;3.0600;3.0700
16:06:37.078;3.0600;3.0700
16:05:58.825;3.0300;3.0400
16:04:59.989;3.0100;3.0200
16:03:49.743;3.0000;3.0100
16:02:56.129;2.9900;3.0200
16:01:52.548;3.0000;3.0300
16:00:44.971;3.0400;3.0700
15:59:56.925;3.0100;3.0400
15:58:46.730;2.9900;3.0200
15:57:44.618;2.9600;2.9700
15:56:25.540;2.9400;2.9500
15:55:58.955;2.9300;2.9400
15:54:59.147;2.9500;2.9600
15:53:57.402;2.9500;2.9600
15:52:55.249;2.9100;2.9200
15:51:49.982;2.9400;2.9500
15:50:42.077;2.9400;2.9500
15:49:49.626;2.9500;2.9600
15:48:58.345;2.9500;2.9600
15:47:35.948;2.9900;3.0000
15:46:58.355;2.9900;3.0000
15:45:54.659;3.0000;3.0100
15:44:54.301;2.9900;3.0000
15:43:57.680;3.0600;3.0700
15:42:58.786;3.0400;3.0500
15:41:30.930;3.0600;3.0700
15:40:56.954;3.0200;3.0300
15:39:57.710;3.0100;3.0200
15:38:56.479;2.9600;2.9700
15:37:50.421;2.9800;2.9900
15:36:53.242;2.9800;2.9900
15:35:59.615;2.9800;2.9900
15:34:59.280;2.9300;3.2900
15:33:59.237;2.9200;3.2800
15:32:59.125;2.9400;3.3000
15:31:55.715;2.9500;3.3100
15:30:57.220;2.9500;3.3100
15:29:55.618;3.0000;3.3600
15:28:38.177;2.9900;3.3500
15:27:51.328;2.9600;3.3200
15:26:35.166;2.9800;3.3400
15:25:11.306;2.9800;3.3400
15:23:33.162;3.0100;3.3400
15:22:57.544;3.0200;3.3500
