Time;Bid;Ask
09:24:14.289;0.7500;0.0000
09:23:40.799;0.7500;0.0000
09:22:13.979;0.7500;0.0000
09:21:48.091;0.7400;0.0000
09:20:16.783;0.7400;0.0000
09:19:27.633;0.7500;0.0000
09:18:57.013;0.7500;0.0000
09:17:05.558;0.7500;0.0000
09:16:55.310;0.7500;0.0000
09:15:06.737;0.7400;0.0000
09:13:23.153;0.7400;0.0000
09:12:07.518;0.7300;0.0000
09:11:46.333;0.7400;0.0000
09:10:57.658;0.7500;0.0000
09:09:48.047;0.7500;0.0000
09:07:33.482;0.7400;0.0000
09:06:59.059;0.7300;0.0000
09:05:46.813;0.7400;0.0000
09:04:49.121;0.7300;0.0000
09:03:57.734;0.7300;0.0000
09:02:42.123;0.7200;0.0000
09:01:48.868;0.7100;0.0000
08:46:03.100;0.6700;0.0000
08:44:11.283;0.6800;0.0000
08:43:15.870;0.6800;0.0000
08:42:46.167;0.6800;0.0000
08:40:22.939;0.6700;0.0000
08:39:31.519;0.6800;0.0000
