Time;Bid;Ask
17:13:28.640;8.3300;8.3800
17:12:03.343;8.3300;8.3800
17:11:40.266;8.3200;8.3700
17:10:46.158;8.2800;8.3300
17:09:59.608;8.2600;8.3100
17:08:28.793;8.2500;8.3000
17:07:50.294;8.2500;8.3000
17:06:49.676;8.2400;8.2900
17:05:50.548;8.2600;8.3100
17:04:42.994;8.2900;8.3400
17:03:11.723;8.2700;8.3200
17:02:55.580;8.2700;8.3200
17:01:29.322;8.2600;8.3100
17:00:45.438;8.2800;8.3300
16:59:49.363;8.3000;8.3500
16:58:55.272;8.3100;8.3600
16:57:37.449;8.3200;8.3700
16:56:52.900;8.3100;8.3600
16:55:37.375;8.3300;8.3800
16:54:41.110;8.3900;8.4400
16:53:57.824;8.3800;8.4300
16:52:58.463;8.3800;8.4300
16:51:51.362;8.3800;8.4300
16:50:56.310;8.4100;8.4600
16:49:41.987;8.3700;8.4200
16:48:40.572;8.3300;8.3800
16:47:57.793;8.2900;8.3400
16:46:53.116;8.3400;8.3900
16:45:52.523;8.4000;8.4500
16:44:54.221;8.4100;8.4600
16:43:24.137;8.4400;8.4900
16:42:52.998;8.4500;8.5000
16:41:28.467;8.4700;8.5200
16:40:57.630;8.4900;8.5400
16:39:59.289;8.4700;8.5200
16:38:58.984;8.5000;8.5500
16:37:40.319;8.5700;8.6200
16:36:19.841;8.5300;8.5800
16:35:51.599;8.5300;8.5800
16:34:58.046;8.4900;8.5400
16:33:55.139;8.5200;8.5700
16:32:18.148;8.4900;8.5400
16:31:39.140;8.4800;8.5300
16:30:54.919;8.4800;8.5300
16:29:28.853;8.4100;8.4600
16:28:56.480;8.3500;8.4000
16:27:57.232;8.3400;8.3900
16:26:58.428;8.3400;8.3900
16:25:57.875;8.3100;8.3600
16:24:42.115;8.2700;8.3200
16:23:11.265;8.2500;8.3000
16:22:41.191;8.2600;8.3100
16:21:56.441;8.2200;8.2700
16:20:54.595;8.2500;8.3000
16:19:55.867;8.2700;8.3200
16:18:57.623;8.2700;8.3200
16:17:49.665;8.2600;8.3100
16:16:49.440;8.2500;8.3000
16:15:56.403;8.2100;8.2600
