Time;Bid;Ask
17:23:56.539;1.4750;0.0000
17:22:57.399;1.4720;0.0000
17:21:57.613;1.4660;0.0000
17:20:59.620;1.4660;0.0000
17:19:58.111;1.4720;0.0000
17:18:59.887;1.4690;0.0000
17:17:59.424;1.4680;0.0000
17:16:57.911;1.4710;0.0000
17:15:59.523;1.4720;0.0000
17:14:58.822;1.4660;0.0000
17:13:53.526;1.4570;0.0000
17:12:59.119;1.4640;0.0000
17:11:58.934;1.4630;0.0000
17:10:47.762;1.4510;0.0000
17:09:56.120;1.4510;0.0000
17:08:52.116;1.4610;0.0000
17:07:58.961;1.4690;0.0000
17:06:59.890;1.4690;0.0000
17:05:59.716;1.4780;0.0000
17:04:59.598;1.4730;0.0000
17:03:58.867;1.4640;0.0000
17:02:59.698;1.4570;0.0000
17:01:55.009;1.4510;0.0000
17:00:58.040;1.4540;0.0000
16:59:55.127;1.4470;0.0000
16:58:50.776;1.4450;0.0000
16:57:52.567;1.4510;0.0000
16:56:57.085;1.4510;0.0000
16:55:59.398;1.4590;0.0000
16:54:59.395;1.4580;0.0000
16:53:53.299;1.4530;0.0000
16:52:55.349;1.4450;0.0000
16:51:58.997;1.4400;0.0000
16:50:59.436;1.4410;0.0000
16:49:58.528;1.4470;0.0000
16:48:57.494;1.4450;0.0000
16:47:56.307;1.4400;0.0000
16:46:54.298;1.4300;0.0000
16:45:58.846;1.4170;0.0000
16:44:54.854;1.4130;0.0000
16:43:53.908;1.4100;0.0000
16:42:59.948;1.4080;0.0000
16:41:57.615;1.4000;0.0000
16:40:58.521;1.3990;0.0000
16:39:58.083;1.3950;0.0000
16:38:57.320;1.3840;0.0000
16:37:56.896;1.3880;0.0000
16:36:58.702;1.3920;0.0000
16:35:55.421;1.3760;0.0000
16:34:58.539;1.3660;0.0000
16:33:58.843;1.3610;0.0000
16:32:59.696;1.3590;0.0000
16:31:56.636;1.3540;0.0000
16:30:57.479;1.3560;0.0000
16:29:56.681;1.3820;0.0000
16:28:58.741;1.3720;0.0000
16:27:58.132;1.3670;0.0000
16:26:58.535;1.3610;0.0000
16:25:54.170;1.3470;0.0000
