Time;Bid;Ask
11:10:17.857;2.5600;2.5700
11:08:14.643;2.5700;2.5800
11:07:38.514;2.5800;2.5900
11:01:02.595;2.5800;2.5900
10:57:51.314;2.5900;2.6000
10:50:14.078;2.6000;2.6100
10:49:16.039;2.6100;2.6200
10:42:13.967;2.6000;2.6100
10:39:16.621;2.5800;2.5900
10:33:57.163;2.5900;2.6000
10:32:17.547;2.5800;2.5900
10:31:53.606;2.5700;2.5800
10:29:00.493;2.5500;2.5600
10:28:47.048;2.5600;2.5700
10:25:38.946;2.5600;2.5700
10:24:03.448;2.5700;2.5800
10:21:06.867;2.5800;2.5900
10:20:32.094;2.5900;2.6000
10:19:47.744;2.6000;2.6100
