Time;Bid;Ask
12:13:57.499;2.7200;2.7400
12:12:53.297;2.7400;2.7600
12:11:58.962;2.6900;2.7100
12:10:27.689;2.6700;2.6900
12:09:52.117;2.6700;2.6900
12:08:55.983;2.6600;2.6800
12:07:58.539;2.6600;2.6800
12:06:58.497;2.7000;2.7200
12:05:59.374;2.6900;2.7100
12:04:57.587;2.7000;2.7200
12:03:58.445;2.7200;2.7400
12:02:58.318;2.7500;2.7700
12:01:58.675;2.7600;2.7800
12:00:54.439;2.7000;2.7200
11:59:50.645;2.7000;2.7200
11:58:55.614;2.6900;2.7100
11:57:54.475;2.6800;2.7000
11:56:57.923;2.6700;2.6900
11:55:51.378;2.6900;2.7100
11:54:59.243;2.7000;2.7200
11:53:58.296;2.6700;2.6900
11:52:48.878;2.7200;2.7400
11:51:59.068;2.7500;2.7700
11:50:51.625;2.7600;2.7800
11:49:59.450;2.7800;2.8000
11:48:58.681;2.7700;2.7900
11:47:56.834;2.7600;2.7800
11:46:48.650;2.7600;2.7800
11:45:59.719;2.7500;2.7700
11:44:59.947;2.7700;2.7900
11:43:53.813;2.8100;2.8300
11:42:59.047;2.7800;2.8000
11:41:49.718;2.7800;2.8000
11:40:53.241;2.7600;2.7800
11:39:54.279;2.7500;2.7700
11:38:55.277;2.7700;2.7900
11:37:59.853;2.7800;2.8000
11:36:52.488;2.7900;2.8100
11:35:44.251;2.8200;2.8400
11:34:55.960;2.8300;2.8500
11:33:59.477;2.8200;2.8400
11:32:47.739;2.7900;2.8100
11:31:58.255;2.8300;2.8500
11:30:52.086;2.7800;2.8000
11:29:49.383;2.7800;2.8000
11:28:49.754;2.8100;2.8300
11:27:59.225;2.8700;2.8900
11:26:55.765;2.8700;2.8900
11:25:55.382;2.8400;2.8600
11:24:53.910;2.8000;2.8200
11:23:58.484;2.8200;2.8400
11:22:56.722;2.8600;2.8800
11:21:59.662;2.9000;2.9200
11:20:58.560;2.8800;2.9000
11:19:50.506;2.9000;2.9200
11:18:55.635;2.9200;2.9400
11:17:53.173;2.9500;2.9700
11:16:59.456;2.8700;2.8900
11:15:58.973;2.9100;2.9300
11:14:57.034;2.9400;2.9600
