Time;Bid;Ask
09:22:59.024;1.8000;1.8100
09:21:56.255;1.7900;1.8000
09:20:56.562;1.7500;1.7600
09:19:56.355;1.7600;1.7700
09:18:57.257;1.8100;1.8200
09:17:57.780;1.8000;1.8100
09:16:54.343;1.8900;1.9000
09:15:58.468;1.8700;1.8800
09:14:59.883;1.9400;1.9500
09:13:44.456;1.9400;1.9500
09:12:54.725;1.9300;1.9400
09:11:58.156;1.9500;1.9600
09:10:50.269;2.0100;2.0200
09:09:57.424;2.1000;2.1100
09:08:58.021;2.0600;2.0700
09:07:57.906;2.0100;2.0200
09:06:46.491;1.9600;1.9700
09:05:57.274;1.8900;1.9000
09:04:59.874;1.9600;1.9700
09:03:53.422;1.9700;1.9800
09:02:54.436;1.9600;1.9700
09:01:58.813;2.0600;2.0700
09:00:59.539;1.9500;1.9600
08:59:59.381;2.0600;0.0000
08:58:56.148;1.9900;0.0000
08:57:52.162;2.0200;0.0000
08:56:54.367;2.0600;0.0000
08:55:51.253;2.0400;0.0000
08:54:53.284;1.9900;0.0000
08:53:47.954;1.9800;0.0000
08:52:36.307;1.9800;0.0000
08:51:48.410;1.9800;0.0000
08:50:57.606;2.0100;0.0000
08:49:52.641;2.0000;0.0000
08:48:59.277;2.0300;0.0000
08:47:55.289;2.1200;0.0000
08:46:57.826;2.0900;0.0000
08:45:59.894;2.1500;0.0000
08:44:59.288;2.0800;0.0000
08:43:56.920;2.0200;0.0000
08:42:35.413;2.0400;0.0000
08:41:49.929;1.9900;0.0000
08:40:58.452;1.9600;0.0000
08:39:42.137;1.9800;0.0000
08:38:43.136;1.9700;0.0000
08:37:51.084;1.9500;0.0000
08:36:55.528;1.9800;0.0000
08:35:46.935;1.9900;0.0000
08:34:58.167;2.0100;0.0000
08:33:58.358;2.0200;0.0000
08:32:34.842;2.0100;0.0000
08:31:52.984;2.0400;0.0000
08:30:45.196;2.0500;0.0000
08:29:39.129;2.0300;0.0000
08:28:03.985;1.9900;0.0000
08:27:59.095;2.0000;0.0000
08:26:48.139;1.9900;0.0000
08:25:58.699;2.0000;0.0000
08:24:50.010;2.1000;0.0000
