Time;Bid;Ask
12:22:57.206;21.7200;22.6400
12:21:48.510;21.7800;22.7000
12:20:54.955;21.8100;22.7300
12:19:56.943;21.9300;22.8500
12:18:57.647;21.8500;22.7700
12:17:59.640;21.8600;22.7800
12:16:57.049;21.8900;22.8100
12:15:59.235;21.6700;22.5900
12:14:57.931;21.6200;22.5400
12:13:52.516;21.6800;22.6000
12:12:57.226;21.5200;22.4400
12:11:59.931;21.6100;22.5300
12:10:57.647;21.6200;22.5400
12:09:58.549;21.6600;22.5800
12:08:59.441;21.7300;22.6500
12:07:58.679;21.7800;22.7000
12:06:56.840;21.7700;22.6900
12:05:57.099;21.7200;22.6400
12:04:59.181;21.7900;22.7100
12:03:56.692;21.9000;22.8200
12:02:59.259;21.9800;22.9000
12:01:58.513;22.0600;22.9800
12:00:03.541;22.1500;23.0700
11:59:12.452;22.1400;23.0600
11:58:59.186;22.1500;23.0700
11:57:46.306;22.2000;23.1100
11:56:40.662;22.1900;23.1000
11:55:55.091;22.1700;23.0900
11:54:46.815;22.1700;23.0900
11:53:41.084;22.1800;23.0900
11:52:55.682;22.1900;23.1000
11:51:54.921;22.1800;23.0900
11:50:46.304;22.1900;23.1000
11:49:40.479;22.2100;23.1200
11:48:39.768;22.1600;23.0800
11:47:38.876;22.1800;23.0900
11:46:55.433;22.1600;23.0800
11:45:48.177;22.1500;23.0700
11:44:49.044;22.1900;23.1000
11:43:45.907;22.1800;23.0900
11:42:55.666;22.1900;23.1000
11:41:43.837;22.1800;23.0900
11:40:47.809;22.1900;23.1000
11:39:59.793;22.1800;23.0900
11:38:35.474;22.1800;23.0900
11:37:58.132;22.1300;23.0500
11:36:50.074;22.1300;23.0500
11:35:50.851;22.1000;23.0200
11:34:54.329;22.0700;22.9900
11:33:58.884;22.1400;23.0600
11:32:49.621;22.1900;23.1000
11:31:59.340;22.1500;23.0700
11:30:50.725;22.1500;23.0700
11:29:50.930;22.1900;23.1000
11:28:59.636;22.1800;23.0900
11:27:48.501;22.2000;23.1100
11:26:53.706;22.2000;23.1100
11:25:42.682;22.1800;23.0900
11:24:13.989;22.1700;23.0900
