Time;Bid;Ask
13:16:59.031;10.0120;10.0160
13:15:58.573;10.0210;10.0250
13:14:57.059;10.0150;10.0190
13:13:59.279;10.0020;10.0060
13:12:54.642;9.9890;9.9930
13:11:57.565;10.0000;10.0040
13:10:55.029;10.0010;10.0050
13:09:59.816;10.0110;10.0150
13:08:59.297;10.0130;10.0170
13:07:59.221;10.0070;10.0110
13:06:59.071;10.0180;10.0220
13:05:59.796;10.0250;10.0290
13:04:59.230;10.0220;10.0260
13:03:58.330;10.0090;10.0130
13:02:59.175;10.0130;10.0170
13:01:59.826;9.9930;9.9970
13:00:58.811;10.0060;10.0100
12:59:57.920;10.0110;10.0150
12:58:59.300;10.0110;10.0150
12:57:59.983;10.0200;10.0240
12:56:58.767;10.0160;10.0200
12:55:59.220;10.0120;10.0160
12:54:57.283;10.0200;10.0240
12:53:57.940;10.0200;10.0240
12:52:59.324;10.0100;10.0140
12:51:57.192;10.0000;10.0040
12:50:58.221;9.9830;9.9870
12:49:57.968;9.9940;9.9980
12:48:59.476;9.9870;9.9910
12:47:57.418;10.0050;10.0090
12:46:59.617;10.0090;10.0130
12:45:56.250;10.0110;10.0150
12:44:58.472;10.0130;10.0170
12:43:57.757;10.0050;10.0090
12:42:57.639;9.9990;10.0030
12:41:57.219;10.0040;10.0080
12:40:59.252;10.0040;10.0080
12:39:59.960;9.9970;10.0010
12:38:52.740;9.9970;10.0010
12:37:51.077;10.0010;10.0050
12:36:59.379;9.9960;10.0000
12:35:57.336;9.9920;9.9960
12:34:57.453;9.9950;9.9990
12:33:56.660;9.9800;9.9840
12:32:59.528;9.9720;9.9760
12:31:58.607;9.9690;9.9730
12:30:59.810;9.9630;9.9670
12:29:58.908;9.9570;9.9610
12:28:58.417;9.9630;9.9670
12:27:59.727;9.9700;9.9740
12:26:59.837;9.9770;9.9810
12:25:59.804;9.9780;9.9820
12:24:59.888;9.9850;9.9890
12:23:58.775;9.9800;9.9840
12:22:57.480;9.9690;9.9730
12:21:58.432;9.9700;9.9740
12:20:59.860;9.9690;9.9730
12:19:59.866;9.9710;9.9750
12:18:59.028;9.9690;9.9730
