Time;Bid;Ask
21:59:57.106;10.8200;10.8300
21:58:55.526;10.8100;10.8200
21:57:59.518;10.8100;10.8200
21:56:51.577;10.8200;10.8300
21:55:56.669;10.8000;10.8100
21:54:56.115;10.8500;10.8600
21:53:53.085;10.8200;10.8300
21:52:41.446;10.7900;10.8000
21:51:57.847;10.8200;10.8300
21:50:55.724;10.8200;10.8300
21:49:44.383;10.7900;10.8000
21:48:26.580;10.8300;10.8400
21:47:58.394;10.8500;10.8600
21:46:55.359;10.8500;10.8600
21:45:51.952;10.8600;10.8700
21:44:57.805;10.8700;10.8800
21:43:49.308;10.8600;10.8700
21:42:56.403;10.8700;10.8800
21:41:58.016;10.8800;10.8900
21:40:37.202;10.8600;10.8700
21:39:50.018;10.8700;10.8800
21:38:49.258;10.8600;10.8700
21:37:51.239;10.8800;10.8900
21:36:45.915;10.8700;10.8800
21:35:59.452;10.8800;10.8900
